Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,89,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,104,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,94,,,,
4,up,Ornatos Violeta,Ouvi Dizer,5,1,104,,,,
5,up,LINKIN PARK,Shadow of the Day,7,3,104,,,,
6,up,Metallica,Nothing Else Matters,6,2,8,,,,
7,up,Led Zeppelin,Stairway to Heaven,9,4,104,,,,
8,down,Queen,Bohemian Rhapsody,4,2,104,,,,
9,up,Jack Johnson,Upside Down,13,5,104,,,,
10,up,Eagles,Hotel California,11,5,92,,,,
11,down,Disturbed,The Sound of Silence,10,3,89,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,53,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,91,,,,
14,up,AC/DC,Thunderstruck,15,1,93,70,2019-11-17,63,2019-12-08
15,down,Queen,Don't Stop Me Now,8,6,104,,,,
16,up,Dave Matthews Band,If Only,16,6,99,,,,
17,up,The Ting Tings,That's Not My Name,18,13,104,,,,
18,up,The Temper Trap,Sweet Disposition,19,8,104,,,,
19,up,Pearl Jam,Sirens,20,12,104,,,,
20,up,Daniel Powter,Bad Day,21,4,101,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,22,13,104,,,,
22,up,Bruce Springsteen,Dancing In the Dark,23,18,104,,,,
23,up,4 Non Blondes,What's Up?,45,10,104,,,,
24,up,John Mellencamp,Hurts So Good,24,9,104,,,,
25,down,Queen,We Are the Champions,17,4,104,,,,
26,up,AC/DC,You Shook Me All Night Long,26,5,84,,,,
27,down,LINKIN PARK,What I've Done,25,20,104,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,104,,,,
29,up,Metallica,Enter Sandman,34,21,8,,,,
30,up,James,Sit Down,33,9,104,,,,
31,down,Scorpions,Wind of Change,27,11,104,,,,
32,down,AC/DC,Highway to Hell,28,4,97,,,,
33,down,Led Zeppelin,Whole Lotta Love,29,24,104,,,,
34,down,Lenny Kravitz,I'll Be Waiting,31,25,104,,,,
35,down,Joe Cocker,You Can Leave Your Hat On,32,29,101,,,,
36,up,Train,Drops of Jupiter,53,34,104,,,,
37,down,The Cars,Drive,36,30,104,,,,
38,up,KT Tunstall,Suddenly I See,38,27,104,,,,
39,up,KT Tunstall,Other Side of the World,40,26,104,,,,
40,down,LINKIN PARK,Rolling In the Deep (Live),37,7,50,,,,
41,-,LINKIN PARK,Burn It Down,-,4,100,,,,
42,up,AC/DC,Back In Black,44,8,86,,,,
43,down,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,94,,,,
44,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),43,37,94,,,,
45,up,3 Doors Down,Here Without You,52,23,104,,,,
46,down,Keane,Everybody's Changing,42,25,104,,,,
47,down,Nickelback,Far Away,46,14,102,,,,
48,up,The Police,Every Breath You Take,62,35,104,,,,
49,down,Lenny Kravitz,The Chamber,48,9,103,,,,
50,up,Simon Webbe,No Worries (Live From Cannes),60,47,25,,,,
51,down,Evanescence,Bring Me To Life,49,43,98,,,,
52,-,Midnight Oil,Rising Seas,-,52,1,,,,
53,-,Derek & The Dominos,Little Wing,-,53,1,,,,
54,-,Nick Cave & The Bad Seeds,Avalanche,-,54,1,,,,
55,-,Tre Watson,Montero (feat. Alice Kane Wolf) [Metal Cover],-,55,1,,,,
56,down,The Killers,Mr. Brightside,47,7,99,,,,
57,down,Tom Odell,Another Love,54,2,90,,,,
58,down,Pink Floyd,Wish You Were Here,55,38,104,,,,
59,up,The Verve,Bitter Sweet Symphony,71,35,75,,,,
60,down,Lou Reed,Walk On the Wild Side,56,11,90,,,,
61,down,The The,This Is the Day,57,11,90,,,,
62,up,James,Born of Frustration,73,26,103,,,,
63,up,Metallica,The Unforgiven,63,40,8,,,,
64,up,Rage Against the Machine,Killing In the Name,69,35,85,,,,
65,down,LINKIN PARK,Leave Out All the Rest,59,47,104,,,,
66,down,Queen,I Want To Break Free,35,30,104,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,31,88,,,,
68,down,Snow Patrol,Run,61,18,102,,,,
69,-,Gene Loves Jezebel,Break the Chain,-,10,97,,,,
70,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],58,55,49,,,,
71,-,Metallica,The Day That Never Comes,-,40,78,,,,
72,-,Slaves,My Soul Is Empty and Full of White Girls,-,72,1,,,,
73,-,Volbeat,Becoming,-,73,1,,,,
74,-,Frank Carter & The Rattlesnakes,Rat Race,-,74,1,,,,
75,-,Frank Carter & The Rattlesnakes,Cobra Queen,-,75,1,,,,
76,-,Petroglyphs,Perpetual Affliction,-,76,1,,,,
77,-,In Flames,Clad in Shadows,-,77,1,,,,
78,down,Counting Crows,Mr. Jones,66,47,99,,,,
79,-,Sixx:A.M.,This Is Gonna Hurt (Acoustic),-,79,1,,,,
80,down,Nickelback,Never Gonna Be Alone,64,13,95,,,,
81,down,Queen,We Will Rock You,65,14,104,,,,
82,-,D.A.D.,Sleeping My Day Away,-,12,85,,,,
83,down,Kim Carnes,Bette Davis Eyes,80,57,91,,,,
84,down,The Killers,Somebody Told Me,79,60,81,,,,
85,-,The Cranberries,Zombie,-,68,38,,,,
86,-,Måneskin,Beggin,-,1,15,,,,
