Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,118,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,136,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,122,,,,
4,up,Queen,Bohemian Rhapsody,5,2,135,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,135,,,,
6,up,LINKIN PARK,Shadow of the Day,7,3,134,,,,
7,up,Led Zeppelin,Stairway to Heaven,11,4,135,,,,
8,up,Jack Johnson,Upside Down,8,5,135,,,,
9,up,Queen,Don't Stop Me Now,28,6,135,,,,
10,up,Queen,We Are the Champions,22,4,135,,,,
11,down,Xutos & Pontapés,O Homem Do Leme (Live),10,8,83,,,,
12,down,Metallica,Nothing Else Matters,6,2,39,,,,
13,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,123,,,,
14,up,Disturbed,The Sound of Silence,14,3,114,,,,
15,up,Pearl Jam,Sirens,15,12,135,,,,
16,up,James,Sit Down,16,9,135,,,,
17,up,The Ting Tings,That's Not My Name,17,13,134,,,,
18,up,The Temper Trap,Sweet Disposition,18,8,135,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,20,13,135,,,,
20,up,LINKIN PARK,Burn It Down,21,4,132,,,,
21,up,Bruce Springsteen,Dancing In the Dark,26,18,135,,,,
22,up,John Mellencamp,Hurts So Good,23,9,135,,,,
23,up,LINKIN PARK,What I've Done,29,20,134,,,,
24,up,Led Zeppelin,Whole Lotta Love,38,24,135,,,,
25,up,Lenny Kravitz,I'll Be Waiting,31,25,134,,,,
26,up,KT Tunstall,Other Side of the World,33,26,135,,,,
27,down,4 Non Blondes,What's Up?,25,10,135,,,,
28,up,KT Tunstall,Suddenly I See,32,27,135,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,135,,,,
30,up,The Cars,Drive,40,30,135,,,,
31,up,Queen,I Want To Break Free,66,30,135,,,,
32,up,AC/DC,Thunderstruck,34,1,123,70,2019-11-17,63,2019-12-08
33,up,LINKIN PARK,Rolling In the Deep (Live),41,7,81,,,,
34,up,Queen,We Will Rock You,64,14,135,,,,
35,up,Nickelback,Far Away,42,14,132,,,,
36,up,Scorpions,Wind of Change,36,11,135,,,,
37,up,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,124,,,,
38,down,Train,Drops of Jupiter,37,34,135,,,,
39,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),71,37,122,,,,
40,down,Metallica,Enter Sandman,39,21,39,,,,
41,up,Keane,Everybody's Changing,45,25,135,,,,
42,up,AC/DC,Back In Black,68,8,114,,,,
43,up,Lenny Kravitz,The Chamber,47,9,133,,,,
44,up,The Killers,Mr. Brightside,59,7,130,,,,
45,up,Pink Floyd,Wish You Were Here,50,38,135,,,,
46,up,Tom Odell,Another Love,55,2,114,,,,
47,down,3 Doors Down,Here Without You,27,23,135,,,,
48,down,Eagles,Hotel California,9,5,123,,,,
49,down,Evanescence,Bring Me To Life,44,43,129,,,,
50,up,Gene Loves Jezebel,Break the Chain,60,10,125,,,,
51,up,LINKIN PARK,Leave Out All the Rest,56,47,134,,,,
52,-,Behemoth,Off To War!,-,52,1,,,,
53,-,Heart Attack,Septic Melody,-,53,1,,,,
54,up,Snow Patrol,Run,58,18,133,,,,
55,up,Lou Reed,Walk On the Wild Side,63,11,117,,,,
56,up,Whitesnake,Here I Go Again '87 (2003 Remaster),61,46,121,,,,
57,down,Dave Matthews Band,If Only,13,6,131,,,,
58,down,James,Born of Frustration,49,26,134,,,,
59,up,Nickelback,Never Gonna Be Alone,72,13,124,,,,
60,down,Joe Cocker,You Can Leave Your Hat On,35,29,131,,,,
61,down,The Police,Every Breath You Take,46,35,135,,,,
62,down,Daniel Powter,Bad Day,19,4,132,,,,
63,up,The Waterboys,The Whole of the Moon,79,49,104,96,2019-11-10,96,2019-11-10
64,down,AC/DC,You Shook Me All Night Long,24,5,116,,,,
65,down,Metallica,The Unforgiven,54,40,39,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,31,114,,,,
67,up,The The,This Is the Day,69,11,119,,,,
68,-,Papa Roach,No Apologies,-,68,1,,,,
69,-,Civil War,Invaders,-,69,1,,,,
70,up,Counting Crows,Mr. Jones,70,47,129,,,,
71,-,In Memory,Hold the Dream,-,71,1,,,,
72,-,Civil War,Oblivion,-,72,1,,,,
73,-,Dampf,The Other Side,-,73,1,,,,
74,up,Swedish House Mafia,One (Radio Edit),78,62,95,,,,
75,up,Supertramp,Logical Song,81,59,104,,,,
76,-,Wind Rose,Gates Of Ekrund,-,76,1,,,,
77,-,Wind Rose,Together We Rise,-,77,1,,,,
78,-,Deathwhite,No Thought or Memory,-,78,1,,,,
79,down,D.A.D.,Sleeping My Day Away,62,12,115,,,,
80,up,Måneskin,Beggin,83,1,38,,,,
81,down,Kim Carnes,Bette Davis Eyes,80,57,112,,,,
82,down,Simon Webbe,No Worries (Live From Cannes),76,47,46,,,,
83,-,The Killers,Somebody Told Me,-,60,103,,,,
84,down,The Verve,Bitter Sweet Symphony,65,35,104,,,,
