Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,2,1,114,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,132,,,,
3,-,Queen,Bohemian Rhapsody,-,2,131,,,,
4,-,Metallica,Nothing Else Matters,-,2,35,,,,
5,down,AC/DC,Thunderstruck,4,1,119,70,2019-11-17,63,2019-12-08
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,119,,,,
7,-,Jack Johnson,Upside Down,-,5,131,,,,
8,down,LINKIN PARK,Burn It Down,6,4,128,,,,
9,-,Ornatos Violeta,Ouvi Dizer,-,1,131,,,,
10,down,AC/DC,You Shook Me All Night Long,7,5,112,,,,
11,-,The Temper Trap,Sweet Disposition,-,8,131,,,,
12,-,Queen,We Are the Champions,-,4,131,,,,
13,-,Bruce Springsteen,Streets of Philadelphia,-,13,131,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,4,131,,,,
15,-,U.S.A. for Africa,We Are the World,-,1,118,,,,
16,down,Dave Matthews Band,If Only,8,6,127,,,,
17,down,LINKIN PARK,Rolling In the Deep (Live),9,7,78,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,18,131,,,,
19,down,AC/DC,Back In Black,10,8,111,,,,
20,-,Queen,Don't Stop Me Now,-,6,131,,,,
21,-,Metallica,Enter Sandman,-,21,35,,,,
22,down,Lenny Kravitz,The Chamber,11,9,129,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,17,131,,,,
24,down,The The,This Is the Day,13,11,115,,,,
25,-,Keane,Everybody's Changing,-,25,131,,,,
26,down,Gene Loves Jezebel,Break the Chain,12,10,121,,,,
27,-,4 Non Blondes,What's Up?,-,10,131,,,,
28,-,3 Doors Down,Here Without You,-,23,131,,,,
29,-,Lou Reed,Walk On the Wild Side,-,11,113,,,,
30,-,The Cars,Drive,-,30,131,,,,
31,-,Eagles,Hotel California,-,5,119,,,,
32,-,James,Sit Down,-,9,131,,,,
33,down,D.A.D.,Sleeping My Day Away,14,12,111,,,,
34,down,Måneskin,Beggin,1,1,34,,,,
35,-,Rage Against the Machine,Killing In the Name,-,35,111,,,,
36,-,Led Zeppelin,Whole Lotta Love,-,24,131,,,,
37,-,Train,Drops of Jupiter,-,34,131,,,,
38,-,Pink Floyd,Wish You Were Here,-,38,131,,,,
39,down,Nickelback,Never Gonna Be Alone,15,13,120,,,,
40,-,Metallica,The Unforgiven,-,40,35,,,,
41,-,John Mellencamp,Hurts So Good,-,9,131,,,,
42,-,The Police,Every Breath You Take,-,35,131,,,,
43,-,KT Tunstall,Other Side of the World,-,26,131,,,,
44,-,Jack Johnson,Meet The Moonlight,-,44,1,,,,
45,-,Chris Isaak,Blue Hotel,-,45,1,,,,
46,-,Madrugada,Vocal (2010 Remaster),-,46,1,,,,
47,-,Depeche Mode,Sea of Sin,-,47,1,,,,
48,-,Scorpions,Wind of Change,-,11,131,,,,
49,-,The Waterboys,The Whole of the Moon,-,49,101,96,2019-11-10,96,2019-11-10
50,-,Queen,I Want To Break Free,-,30,131,,,,
51,-,Pink Floyd,Wish You Were Here,-,12,109,,,,
52,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,117,,,,
53,-,James,Born of Frustration,-,26,130,,,,
54,-,Snow Patrol,Run,-,18,129,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,110,,,,
56,-,KT Tunstall,Suddenly I See,-,27,131,,,,
57,-,The Verve,Bitter Sweet Symphony,-,35,100,,,,
58,-,Evanescence,Bring Me To Life,-,43,125,,,,
59,-,Chris Isaak,Only the Lonely,-,59,1,,,,
60,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,60,1,,,,
61,-,Madrugada,This Old House (2010 Remaster),-,61,1,,,,
62,-,Daniel Powter,Bad Day,-,4,128,,,,
63,-,The Killers,Mr. Brightside,-,7,126,,,,
64,-,The Curse Within,Seeking Vengeance,-,64,1,,,,
65,-,Ash Grunwald,Hammer (feat. Terry Evans),-,65,1,,,,
66,-,Lisa Loeb,All the Young Dudes,-,66,1,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,57,109,,,,
68,-,Counting Crows,Mr. Jones,-,47,125,,,,
69,-,Kiss,I Was Made for Lovin' You,-,59,78,,,,
70,-,Queen,We Will Rock You,-,14,131,,,,
71,-,Supertramp,Logical Song,-,59,101,,,,
72,-,Pearl Jam,Sirens,-,12,131,,,,
73,-,Disturbed,The Sound of Silence,-,3,110,,,,
74,-,AC/DC,Highway to Hell,-,4,124,,,,
75,-,Sting,Englishman In New York,-,71,79,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,2,95,,,,
77,-,James,Getting Away With It (All Messed Up),-,22,30,,,,
78,-,Nickelback,Far Away,-,14,128,,,,
