Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erykah Badu,Caint Use My Phone (Suite),-,1,10,,,,
2,down,Sister Sledge,We Are Family,1,1,2,,,,
3,up,Jessie Reyez,Far Away,4,1,12,,,,
4,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,1,,,,
5,up,Black Pumas,Colors,9,1,9,,,,
6,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,1,,,,
7,-,Mabiland,Dime,-,7,1,,,,
8,-,Chic,Le Freak (Single Edit),-,2,2,,,,
9,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,9,1,,,,
10,-,Alicia Keys,Fallin',-,4,1,,,,
11,-,Rick James,Super Freak (Pt. 1),-,2,1,,,,
12,down,Khalid,Talk (Disclosure VIP),8,3,12,,,,
13,-,Boney M.,Rivers of Babylon,-,1,1,,,,
14,up,Stevie Wonder,Part-Time Lover,21,2,3,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,4,,,,
16,-,Sketch A Peaze,Maketa,-,16,1,,,,
17,up,Billy Ocean,Love Is Forever,44,15,2,,,,
18,down,Isaac Hayes,"Theme from ""Shaft""",14,1,4,,,,
19,-,Kali Uchis,Know What I Want,-,4,1,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,1,1,,,,
21,-,Marvin Gaye,Sexual Healing,-,1,1,,,,
22,-,Alicia Keys,A Woman's Worth,-,8,1,,,,
23,-,Toni Braxton,Un-Break My Heart,-,2,1,,,,
24,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",61,1,5,86,2019-11-03,86,2019-11-03
25,-,Shakira & Beyoncé,Beautiful Liar,-,9,1,,,,
26,-,Bill Withers,Ain't No Sunshine,-,1,1,76,2020-04-05,76,2020-04-05
27,down,Cheryl Lynn,Got to Be Real (Single Version),5,2,3,,,,
28,up,Lalo Ebratt & Trapical,Mocca,45,1,12,,,,
29,-,Erykah Badu,20 Feet Tall,-,6,1,,,,
30,-,Stevie Wonder,Superstition,-,3,1,,,,
31,up,Lionel Richie,Penny Lover (Single Version),37,31,2,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,5,,,,
33,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",41,7,3,,,,
34,-,The Pointer Sisters,I'm So Excited,-,4,1,,,,
35,-,Aretha Franklin,Freeway of Love,-,3,1,,,,
36,down,Amy Winehouse,Back to Black,20,2,4,,,,
37,-,Beyoncé,If I Were a Boy,-,8,3,,,,
38,-,Stevie Wonder,I Wish,-,4,2,,,,
39,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,1,,,,
40,down,Gary's Gang,Keep On Dancin',2,2,2,,,,
41,-,Jennifer Lopez,Ain't It Funny,-,41,1,,,,
42,-,Real McCoy,One More Time,-,26,1,,,,
43,-,Serginho Meriti,Bons momentos,-,43,1,,,,
44,-,Boyz II Men,End of the Road,-,1,1,,,,
45,-,Lionel Richie,Stuck On You,-,26,1,,,,
46,down,The Trammps,Disco Inferno (Single Edit),12,3,2,,,,
47,down,Father Ron,Beautiful (Skit),29,10,2,,,,
48,-,Khalid,Talk,-,4,1,86,2019-10-06,86,2019-10-06
49,-,Zest Music,The Genuine Nine,-,49,1,,,,
50,down,Boyz II Men,Water Runs Dry,40,8,3,,,,
51,-,Al Green,Let's Stay Together,-,3,1,,,,
