Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Kiss,4,1,4,,,,
2,up,James Brown,Living In America (Live),15,2,6,,,,
3,-,Mariah Carey,Love Takes Time,-,3,2,,,,
4,-,Stevie Wonder,I Wish,-,4,3,,,,
5,up,The Weather Girls,It's Raining Men,34,4,5,,,,
6,-,Tower of Power,Step Up,-,4,1,,,,
7,up,Jackson 5,Dancing Machine (Single Version),31,2,3,,,,
8,up,Diana King,Shy Guy,53,3,6,,,,
9,up,Ray Parker Jr.,Ghostbusters,44,3,5,,,,
10,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,3,,,,
11,down,Ronnie Dyson,Just Don't Want to Be Lonely,3,2,3,,,,
12,up,Boyz II Men,End of the Road,49,1,8,,,,
13,-,Prince,Musicology,-,10,2,,,,
14,down,Bill Withers,Ain't No Sunshine,1,1,5,76,2020-04-05,76,2020-04-05
15,-,Billy Ocean,Love Is Forever,-,15,5,,,,
16,-,R. Kelly,I Believe I Can Fly,-,1,4,,,,
17,-,Stevie Wonder,Sir Duke,-,5,3,,,,
18,down,Doja Cat,Say So,11,1,7,100,2020-02-02,6,2020-05-03
19,-,"Oran ""Juice"" Jones",The Rain,-,19,1,,,,
20,-,Deniece Williams,Let's Hear It for the Boy,-,9,6,,,,
21,-,INOJ,Time After Time,-,21,2,,,,
22,-,CeeLo Green,Fu,-,1,1,,,,
23,up,Isaac Hayes,"Theme from ""Shaft""",50,1,12,,,,
24,-,The Trammps,Disco Inferno (Single Edit),-,3,8,,,,
25,up,Jackson 5,Never Can Say Goodbye,46,8,3,,,,
26,-,TLC,Waterfalls,-,6,7,,,,
27,-,Des'ree,You Gotta Be,-,12,3,,,,
28,down,Aretha Franklin,I Say a Little Prayer,16,2,6,,,,
29,-,Boney M.,Daddy Cool,-,1,11,,,,
30,-,Silver Convention,Get Up and Boogie (That's Right),-,9,6,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,6,,,,
32,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,4,,,,
33,up,Amy Winehouse,Back to Black,67,2,8,,,,
34,-,Kings del Wepa,Bruno Rostizado,-,34,1,,,,
35,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,2,,,,
36,-,Billy Ocean,Loverboy,-,9,1,,,,
37,-,Tina Turner,Better Be Good to Me,-,37,1,,,,
38,down,Kamilah,Moves Like Jagger,24,24,2,,,,
39,-,The Weeknd,Scared To Live,-,20,1,96,2020-03-22,37,2020-03-29
40,-,Ashanti,Rain On Me,-,40,1,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,5,,,,
42,-,Boyz II Men,On Bended Knee,-,2,8,,,,
43,-,The Dramatics,In the Rain,-,43,1,,,,
44,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,4,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,3,,,,
46,-,Boyz II Men,Water Runs Dry,-,8,10,,,,
47,-,Sister Sledge,He's the Greatest Dancer,-,5,1,,,,
48,up,Khalid,Talk (Disclosure VIP),52,3,23,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,4,11,,,,
50,up,Chris Brown,No Guidance (feat. Drake),60,1,6,81,2019-10-06,63,2019-10-13
51,down,Amy Winehouse,Rehab,22,1,11,,,,
52,down,Jessie Reyez,Far Away,28,1,23,,,,
53,down,Billy Paul,Me and Mrs. Jones,20,3,3,,,,
54,-,Bill Withers,Lovely Day (Remastered),-,19,1,,,,
55,down,All-4-One,I Can Love You Like That,43,3,5,,,,
56,-,Lionel Richie,"Say You, Say Me",-,6,4,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,8,,,,
58,-,Isaac Hayes,Walk On By,-,10,1,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,15,2,,,,
60,down,Bill Withers,Lovely Day,2,2,3,100,2020-04-05,98,2020-04-12
61,-,Lionel Richie,You Are (Single Edit),-,7,2,,,,
62,-,Jamiroquai,Little L,-,5,4,,,,
63,down,Bill Withers,Use Me,32,26,2,,,,
64,down,Lou Rawls,You'll Never Find Another Love Like Mine,25,8,3,,,,
65,-,Salt-N-Pepa,Let's Talk About Sex,-,15,5,,,,
66,down,Philip Bailey,Easy Lover,30,1,11,,,,
67,down,DeBarge,Rhythm of the Night (Long Version),48,3,2,,,,
68,-,Whitney Houston,I Will Always Love You,-,2,11,,,,
69,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,2,,,,
