Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Funky Day,1,1,2,,,,
2,up,Yarin Primak,Galaxy Groove,2,1,5,,,,
3,up,Kool & The Gang,Cherish,38,1,92,,,,
4,up,Estelle,American Boy (feat. Kanye West),17,1,59,,,,
5,up,Barry White,"You're the First, the Last, My Everything (Single Version)",35,1,86,,,,
6,-,TLC,Unpretty,-,2,25,,,,
7,down,SZA,Kill Bill,6,1,25,,,,
8,up,Ray Charles,Hit the Road Jack,50,8,6,,,,
9,up,The Brothers Johnson,Stomp!,21,4,15,,,,
10,up,Boney M.,Gotta Go Home,52,2,50,,,,
11,-,Philip Bailey,Easy Lover,-,1,102,,,,
12,-,Michael Jackson,Beat It (Single Version),-,1,32,,,,
13,up,The Weeknd,Die For You,22,1,25,,,,
14,-,Michael Jackson,The Girl Is Mine,-,14,5,,,,
15,-,Candi Staton,Young Hearts Run Free,-,2,7,,,,
16,down,The Hues Corporation,Rock the Boat,12,1,81,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,28,1,70,,,,
18,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,26,,,,
19,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),68,19,4,,,,
20,-,Louis Armstrong,What A Wonderful World,-,20,1,,,,
21,-,Chlöe & Future,Cheatback,-,21,1,,,,
22,-,CeeLo Green,Fu,-,1,37,,,,
23,down,Stevie Wonder,Part-Time Lover,16,2,51,,,,
24,up,Kelis,Trick Me,36,22,5,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,4,66,,,,
26,down,The Weeknd,Can't Feel My Face,5,1,32,,,,
27,-,Brent Faiyaz,ALL MINE,-,27,1,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,1,143,,,,
29,-,Heatwave,Boogie Nights,-,17,19,,,,
30,-,Keith Sweat,Nobody (feat. Athena Çage),-,30,2,,,,
31,down,Silvestre y La Naranja,El Ding Dong,18,18,8,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,61,,,,
33,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,10,6,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,2,,,,
35,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,2,7,,,,
36,-,Deniece Williams,Let's Hear It for the Boy,-,9,27,,,,
37,-,Patti Austin,"Baby, Come to Me",-,37,4,,,,
38,-,Bryson Tiller,Don't,-,38,1,,,,
39,-,ヴィレッジ・ピープル,マッチョマン,-,3,5,,,,
40,-,Lalo Ebratt & Trapical,Mocca,-,1,128,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,3,38,,,,
42,-,Imagination,Body Talk (Dub Mix),-,29,4,,,,
43,down,Toni Braxton,Un-Break My Heart,27,2,77,,,,
44,-,Miguel,Sky Walker (feat. Travis Scott),-,44,1,,,,
45,-,Rockwell,Somebody's Watching Me,-,16,2,,,,
46,-,Rihanna,Don't Stop the Music,-,1,86,,,,
47,-,Wanda Shakes,It Ain't Too Much,-,10,2,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,24,,,,
49,-,Fatima,Technology,-,49,1,,,,
50,-,R. Kelly,I'm Your Angel (with Celine Dion),-,21,8,,,,
51,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,7,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,5,15,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,1,21,,,,
54,-,Tems,Free Mind,-,10,3,,,,
55,-,Carl Anderson,Friends and Lovers,-,36,2,,,,
56,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,27,,,,
57,-,Boyz II Men,End of the Road,-,1,85,,,,
58,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,46,,,,
59,-,Barry White,Just the Way You Are (Single Version),-,1,20,,,,
60,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,27,,,,
61,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,20,,,,
62,down,Boney M.,Rivers of Babylon,46,1,73,,,,
63,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,7,2,,,,
64,down,Chic,Le Freak,49,1,119,,,,
65,-,Peaches & Herb,Reunited,-,7,11,,,,
66,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,14,,,,
67,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,21,12,,,,
68,-,Diana Ross,I'm Coming Out,-,3,24,,,,
69,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],47,2,26,,,,
