Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WavebeatsMusic,Funky Groovy Bar,-,1,1,,,,
2,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,26,,,,
3,up,LockieLTB,Energy,5,3,7,,,,
4,up,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,6,1,3,,,,
5,up,Philip Bailey,Easy Lover,24,1,29,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),25,3,11,99,2020-04-12,91,2020-04-19
7,-,Boney M.,Mega Mix,-,5,16,,,,
8,down,Doja Cat,Say So,3,1,34,100,2020-02-02,6,2020-05-03
9,-,Mawbb,Yo Perreo Sola (Aleteo Remix),-,9,1,,,,
10,up,Khalid,Talk,16,4,8,86,2019-10-06,86,2019-10-06
11,down,Chic,Le Freak,2,1,13,,,,
12,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,1,,,,
13,-,The Hues Corporation,Rock the Boat,-,1,4,,,,
14,-,Enrique Lloreda,Nananana,-,14,1,,,,
15,-,CIAN,Se Te Olvidó,-,11,1,,,,
16,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,10,,,,
17,up,John Legend,I Do,36,17,10,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,18,1,20,,,,
19,-,Toni Braxton,Un-Break My Heart,-,2,14,,,,
20,-,James Brown,I Need Your Love So Bad,-,14,1,,,,
21,-,KAMAUU,Mango (feat. Adeline),-,21,1,,,,
22,-,Deniece Williams,Let's Hear It for the Boy,-,20,6,,,,
23,-,Sister Sledge,He's the Greatest Dancer,-,8,12,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,13,,,,
25,-,ダン・ハートマン,Instant Replay,-,25,1,,,,
26,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,2,,,,
27,-,Gonzalez,I Haven't Stopped Dancing Yet,-,9,12,,,,
28,down,Gino Soccio,Dancer,27,4,8,,,,
29,-,The Sapphires,You'll Never Stop Me From Loving You,-,29,3,,,,
30,-,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),-,13,3,,,,
31,-,The Karaoke Channel,Remember the Time (Karaoke Version),-,31,2,,,,
32,-,SWV,Right Here (Human Nature Radio Mix),-,15,1,,,,
33,-,Usher,U Remind Me,-,19,4,,,,
34,-,Rihanna,Don't Stop the Music,-,1,14,,,,
35,up,Johnny Nash,I Can See Clearly Now,55,35,2,,,,
36,up,Lalo Ebratt & Trapical,Mocca,45,1,39,,,,
37,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,2,,,,
38,down,Prince & The Revolution,Kiss,26,1,10,,,,
39,-,James Brown,Living In America (Live),-,2,12,,,,
40,-,Amy Winehouse,Rehab,-,1,27,,,,
41,-,Patrice Rushen,Forget Me Nots,-,10,4,,,,
42,down,The Weeknd,Earned It (Fifty Shades of Grey),28,2,24,,,,
43,-,Uncle Ej,Show ME OFF,-,43,1,,,,
44,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,3,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],53,4,4,,,,
46,down,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",30,20,2,,,,
47,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,14,,,,
