Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,Just the Way You Are (Single Version),5,1,9,,,,
2,up,Steve Lacy,Bad Habit,4,1,15,,,,
3,-,Candi Staton,Young Hearts Run Free,-,2,3,,,,
4,up,Kool & The Gang,Cherish,13,1,66,,,,
5,-,Roberta Flack,Killing Me Softly With His Song,-,5,17,,,,
6,down,Imagination,Just an Illusion,1,1,67,,,,
7,up,Vegedream,Ramenez la coupe à la maison,53,1,6,,,,
8,-,TLC,Unpretty,-,2,16,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,41,,,,
10,-,Lionel Richie,You Are,-,5,6,,,,
11,-,CeCe Peniston,Finally,-,5,82,,,,
12,-,The Miracles,Who's Lovin' You,-,12,3,,,,
13,-,Philip Bailey,Easy Lover,-,1,94,,,,
14,-,Stevie Wonder,Master Blaster (Jammin'),-,10,4,,,,
15,-,Electric Light Orchestra,Last Train to London,-,3,21,,,,
16,up,Prince & The Revolution,Kiss,19,1,59,,,,
17,-,Imagination,Just an Illusion,-,14,2,,,,
18,-,Rick James,Super Freak,-,3,39,,,,
19,-,TLC,No Scrubs,-,3,13,,,,
20,-,The Hues Corporation,Rock the Boat,-,1,55,,,,
21,down,The Weeknd,Save Your Tears,15,2,58,80,2021-02-28,59,2021-03-21
22,down,Stevie Wonder,Part-Time Lover,6,2,41,,,,
23,up,Chic,Le Freak,38,1,93,,,,
24,up,TLC,Waterfalls,32,14,15,,,,
25,up,Kool & The Gang,Ladies Night,39,6,29,,,,
26,-,WavebeatsMusic,That's Really Groovy,-,11,3,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,126,,,,
28,-,Kirk Franklin,September,-,2,19,,,,
29,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,29,1,,,,
30,-,Edwin Starr,War,-,23,9,,,,
31,-,Barrabas,On the Road Again,-,2,26,,,,
32,-,Rebbie Jackson,Centipede,-,32,1,,,,
33,down,Kool & The Gang,Get Down On It,29,1,12,,,,
34,down,Donna Summer,Dim All the Lights,8,8,3,,,,
35,-,Michael Jackson,Beat It (Single Version),-,1,21,,,,
36,-,Sade,Lovers Rock,-,36,1,,,,
37,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,37,1,,,,
38,-,David Clayton-Thomas,Gimme That Wine (Live),-,29,1,,,,
39,-,Diana Ross,I'm Coming Out,-,3,16,,,,
40,down,Toni Braxton,Un-Break My Heart,11,2,55,,,,
41,-,Mariah Carey,Emotions,-,2,19,,,,
42,-,The Supremes,Baby Love,-,14,5,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,7,3,,,,
44,-,The Gap Band,You Dropped a Bomb On Me,-,1,17,,,,
45,-,"Lipps, Inc.",Funkytown,-,24,5,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,7,,,,
47,down,Boyz II Men,Let It Snow (feat. Brian McKnight),28,16,10,,,,
48,-,Gloria Gaynor,I Will Survive (Extended Version),-,47,2,,,,
49,-,David Naughton,"Makin' It (From ""Makin' It"")",-,25,2,,,,
50,-,Heatwave,Boogie Nights,-,17,13,,,,
51,-,Smokey Robinson,Sleeping In,-,51,1,,,,
52,-,Fau,Dreamin',-,31,4,,,,
53,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,55,,,,
54,-,Count Basie,This Could Be the Start of Something Big,-,30,3,,,,
55,-,Rockwell,Somebody's Watching Me,-,6,19,,,,
56,down,Patrice Rushen,Forget Me Nots,31,10,30,,,,
57,up,The Weeknd,Sacrifice,63,2,45,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,28,,,,
59,-,Ashford & Simpson,Solid,-,21,9,,,,
60,down,Barry White,"You're the First, the Last, My Everything (Single Version)",10,1,61,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,24,,,,
62,-,DeBarge,Rhythm of the Night,-,8,16,,,,
