Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,1,1,30,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,11,1,7,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,21,1,51,,,,
4,-,Alirenaciente,Sola Solo,-,1,26,,,,
5,up,R. Kelly,I Believe I Can Fly,52,1,42,,,,
6,-,Nair Garcia,Soltá el Pañuelo Verde,-,6,1,,,,
7,-,Peaches & Herb,Reunited,-,7,3,,,,
8,-,Kool & The Gang,Cherish,-,1,31,,,,
9,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,9,2,,,,
10,-,Seal,Stand By Me,-,2,17,,,,
11,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,31,,,,
12,down,Infraction Music,Radio Show,6,3,25,,,,
13,up,Rick James,Super Freak (Pt. 1),20,2,49,,,,
14,-,The Commodores,Easy,-,14,3,,,,
15,-,Chaka Khan,I'm Every Woman,-,13,1,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,70,,,,
17,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,17,,,,
18,up,Prince & The Revolution,Kiss,33,1,22,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,3,,,,
20,-,Black Pumas,Colors (Acoustic),-,20,5,,,,
21,-,DeBarge,Rhythm of the Night (Long Version),-,3,30,,,,
22,-,The 5th Dimension,"Up, Up and Away",-,21,2,,,,
23,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,28,,,,
24,-,Dionne Farris,I Know,-,6,2,,,,
25,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),3,3,53,,,,
26,-,Amy Winehouse,Rehab,-,1,58,,,,
27,up,Chic,Everybody Dance,45,2,5,,,,
28,-,Seal,Love's Divine,-,21,6,,,,
29,-,Club Nouveau,Rumors,-,6,7,,,,
30,up,John Legend,Love Me Now,42,7,6,,,,
31,-,TLC,Waterfalls (Album Instrumental),-,21,11,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,5,5,,,,
33,-,Barrabas,Mr. Money,-,33,1,,,,
34,-,Philip Bailey,Easy Lover,-,1,66,,,,
35,down,The Weeknd,Save Your Tears,26,2,11,80,2021-02-28,59,2021-03-21
36,-,Kool & The Gang,Ladies Night,-,6,9,,,,
37,-,CeeLo Green,Fu,-,1,6,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,30,1,,,,
39,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,9,12,,,,
40,-,The Tony Rich Project,Nobody Knows,-,39,3,,,,
41,up,Imagination,Just an Illusion,51,1,24,,,,
42,-,J Balvin & Zion & Lennox,No Es Justo,-,2,7,,,,
43,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,4,,,,
44,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",61,25,3,,,,
45,-,Boyz II Men,End of the Road,-,1,46,,,,
46,-,Barrabas,On the Road Again,-,2,11,,,,
47,up,Maxiolly & Feid,Fanático,48,16,9,,,,
48,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,4,,,,
49,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,6,,,,
50,-,Lalo Ebratt & Trapical,Mocca,-,1,74,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,26,,,,
52,-,George McCrae,Rock Your Baby (30th Anniversary Remix),-,37,1,,,,
53,-,Mariah Carey,Fantasy,-,14,3,,,,
54,down,Diana King,Shy Guy,19,3,43,,,,
55,-,Donny Hathaway,"The Ghetto, Pt. 1",-,25,1,,,,
56,down,"Calvin Harris, The Weeknd",Over Now,44,10,36,39,2020-09-06,39,2020-09-06
57,-,Barrabas,Hi Jack,-,57,1,,,,
58,-,The Hues Corporation,Rock the Boat,-,1,34,,,,
59,down,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),57,22,11,,,,
60,down,John Legend,Conversations in the Dark,34,15,5,31,2020-01-19,31,2020-01-19
61,-,Tim Akers & the Smoking Section,Hello,-,34,2,,,,
62,-,Boney M.,Gotta Go Home,-,2,29,,,,
63,-,Fantasia,Good Lovin',-,31,3,,,,
64,-,Barrabas,Turn to Love,-,64,1,,,,
