Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,86,,,,
2,up,Kool & The Gang,Cherish,6,1,99,,,,
3,-,Prince & The Revolution,Kiss,-,1,78,,,,
4,-,Isaac Hayes,The Look of Love,-,4,5,,,,
5,up,Stevie Wonder,Part-Time Lover,49,2,56,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,11,,,,
7,-,Marvin Gaye,Yesterday (Stereo Version),-,7,2,,,,
8,up,Michael Jackson,Thriller,10,1,42,58,2019-11-03,58,2019-11-03
9,-,Arlo Parks,Creep,-,9,1,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,4,14,,,,
11,-,Boyz II Men,On Bended Knee,-,2,72,,,,
12,-,Boyz II Men,End of the Road,-,1,89,,,,
13,up,The Weeknd,Die For You,25,1,32,,,,
14,-,Dionne Farris,I Know,-,6,19,,,,
15,-,Isaac Hayes,Never Can Say Goodbye,-,15,3,,,,
16,down,The Hues Corporation,Rock the Boat,3,1,88,,,,
17,-,Black Pumas,Fast Car,-,17,3,,,,
18,-,Isaac Hayes,(They Long To Be) Close to You,-,18,1,,,,
19,-,Seal,Stand By Me,-,2,37,,,,
20,-,Gloria Gaynor,Megamix (Remastered 2023),-,20,1,,,,
21,-,Marvin Gaye,Sexual Healing,-,1,77,,,,
22,-,John Legend & BloodPop®,A Good Night,-,9,2,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,27,1,76,,,,
24,-,Marvin Gaye,Distant Lover,-,6,5,,,,
25,-,Silvestre y La Naranja,El Ding Dong,-,18,11,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,64,,,,
27,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,28,,,,
28,-,Real McCoy,Love & Devotion,-,23,7,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,11,,,,
30,-,Jamiroquai,Little L,-,5,25,,,,
31,up,Barry White,"You're the First, the Last, My Everything (Single Version)",54,1,93,,,,
32,down,SZA,Kill Bill,30,1,32,,,,
33,-,The Meters,Come Together,-,33,1,,,,
34,down,Candi Staton,Young Hearts Run Free,7,2,13,,,,
35,-,Isaac Hayes,Ike's Mood I (Edit),-,5,3,,,,
36,-,Mariah Carey,Love Takes Time,-,3,17,,,,
37,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,37,1,,,,
38,down,Michael Jackson,Beat It (Single Version),28,1,36,,,,
39,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,9,,,,
40,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,30,,,,
41,-,John Legend & BloodPop®,A Good Night,-,24,3,,,,
42,-,Marvin Gaye,Come Get To This,-,15,3,,,,
43,-,Marvin Gaye,I Want You,-,26,6,,,,
44,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,5,8,,,,
45,-,Janet Jackson,Control (The Video Mix),-,33,8,,,,
46,-,Marvin Gaye,What's Going On,-,5,10,,,,
47,-,Kool & The Gang,Too Hot,-,10,9,,,,
48,-,Isaac Hayes,Hung up on My Baby,-,7,5,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,147,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,28,,,,
51,-,Ray Charles,Hit the Road Jack,-,8,9,,,,
52,-,Mariah Carey,My All,-,3,5,,,,
53,-,Akon,Right Now (Na Na Na),-,23,6,,,,
54,-,The Time,Jungle Love,-,30,4,,,,
55,-,Randy,Loquita,-,18,20,,,,
56,-,アイザック・ヘイズ,Run Fay Run,-,45,3,,,,
57,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,24,3,,,,
58,down,Castano,Oye Castano,21,12,8,,,,
59,down,"Lipps, Inc.",Funkytown,34,2,66,,,,
60,-,Marvin Gaye,"Here, My Dear",-,26,2,,,,
61,-,Donna Summer,Bad Girls,-,7,11,,,,
62,-,The Trammps,Disco Inferno (Single Edit),-,3,39,,,,
63,down,The Commodores,Brick House,18,1,18,,,,
64,-,"Lipps, Inc.",Funkytown,-,24,6,,,,
65,-,Electric Light Orchestra,Last Train to London,-,3,33,,,,
66,-,Black Pumas,Colors,-,1,42,,,,
67,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,31,,,,
68,down,Steve Lacy,Bad Habit,47,1,33,,,,
69,-,Living In a Box,Living In a Box,-,69,1,,,,
70,-,Lou Rawls,See You When I Git There,-,7,14,,,,
71,-,Isaac Hayes,"Precious, Precious",-,44,3,,,,
72,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,25,5,,,,
73,-,The Commodores,Nightshift,-,28,6,,,,
74,-,Rihanna,Don't Stop the Music,-,1,88,,,,
