Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,2,1,59,,,,
2,up,Prince & The Revolution,Kiss,7,1,37,,,,
3,up,The Weeknd,Sacrifice,4,2,14,,,,
4,-,Indeep,Last Night a D.J. Saved My Life,-,4,12,,,,
5,down,R. Kelly,I Believe I Can Fly,3,1,58,,,,
6,-,Lou Rawls,Lady Love,-,4,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,5,6,2021-03-14,2,2021-05-09
8,-,Victory,Overjoyed,-,8,1,,,,
9,-,CeCe Peniston,Finally,-,5,65,,,,
10,-,Billy Paul,Me and Mrs. Jones,-,3,15,,,,
11,-,The Three Degrees,When Will I See You Again,-,9,2,,,,
12,up,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,12,6,4,,,,
13,-,Stevie Wonder,The Shadow of Your Smile,-,13,1,,,,
14,up,Aretha Franklin,Chain of Fools (Unedited Version),18,5,13,,,,
15,-,Barry White,"Can't Get Enough of Your Love, Babe",-,15,1,,,,
16,-,アレサ・フランクリン,Freeway of Love (Extended Remix),-,16,1,,,,
17,-,Victory,Feeling Good,-,17,1,,,,
18,-,Aaliyah,Try Again,-,2,3,,,,
19,up,Lou Rawls,See You When I Git There,58,7,9,,,,
20,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,4,41,,,,
21,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,15,,,,
22,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,73,,,,
23,up,Mariah Carey,One Sweet Day,39,4,7,,,,
24,-,Destiny's Child,"Jumpin', Jumpin'",-,6,4,,,,
25,-,Lou Rawls,St. James Infirmary (Live),-,25,1,,,,
26,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,12,,,,
27,up,The Weeknd,Can't Feel My Face,67,1,18,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,13,4,,,,
29,-,Donna Summer,On the Radio,-,19,4,,,,
30,up,Electric Light Orchestra,Last Train to London,73,3,10,,,,
31,-,The Brothers Johnson,Stomp!,-,4,9,,,,
32,-,Rick James,Super Freak,-,3,19,,,,
33,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,3,,,,
34,-,Rockwell,Somebody's Watching Me,-,6,7,,,,
35,-,Rick James,Super Freak (Pt. 1),-,2,50,,,,
36,-,Kool & The Gang,Joanna (Single Version),-,19,8,,,,
37,-,Black Pumas,Colors,-,1,36,,,,
38,-,Tavares,Heaven Must Be Missing an Angel,-,6,8,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,39,,,,
40,-,Aretha Franklin,"Mary, Don't You Weep",-,40,1,,,,
41,-,Lionel Richie,Running With the Night,-,11,7,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,17,,,,
43,-,"Lipps, Inc.",Funkytown,-,2,27,,,,
44,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,23,1,,,,
45,-,アレサ・フランクリン,What a Fool Believes,-,23,1,,,,
46,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,22,,,,
47,-,Aretha Franklin,Spirit In the Dark,-,42,1,,,,
48,-,Aretha Franklin,Get It Right,-,31,1,,,,
49,-,The Weeknd,Save Your Tears,-,2,37,80,2021-02-28,59,2021-03-21
50,down,Frankie Smith,Double Dutch Bus (Radio Edit),20,5,33,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,9,19,,,,
52,-,Maroon 5,One More Night,-,37,1,,,,
53,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,43,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
55,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,46,1,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,96,,,,
57,-,Aretha Franklin,"Jumpin' Jack Flash (feat. Keith Richards & Whoopi Goldberg) [7"" Mix]",-,36,1,,,,
58,-,Kool & The Gang,Ladies Night (Single Version),-,5,16,,,,
59,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,17,1,,,,
60,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,43,1,,,,
61,-,Rihanna,Don't Stop the Music,-,1,61,,,,
62,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,8,,,,
63,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,21,5,,,,
64,-,Ne-Yo,One In a Million,-,64,1,,,,
65,-,Aretha Franklin,Nessun Dorma,-,22,1,,,,
66,down,Lalo Ebratt & Trapical,Mocca,44,1,96,,,,
67,-,Justin Timberlake,Mirrors (Radio Edit),-,67,1,,,,
68,-,Aretha Franklin,My Country 'Tis Of Thee,-,62,1,,,,
69,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,3,1,,,,
70,down,Boney M.,Rivers of Babylon,19,1,52,,,,
71,-,Aretha Franklin,I Wonder,-,24,1,,,,
72,-,Aretha Franklin,What Y'All Came To Do (feat. John Legend),-,32,1,,,,
73,-,Sister Sledge,He's the Greatest Dancer,-,5,31,,,,
74,-,Aretha Franklin,Ain't No Way (Mono Single Version),-,19,1,,,,
75,-,Aretha Franklin,Ain't No Way,-,75,1,,,,
76,down,TLC,No Scrubs,54,3,8,,,,
77,-,TLC,Waterfalls,-,14,8,,,,
78,down,Diana King,Shy Guy,27,3,60,,,,
79,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,79,1,,,,
