Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raheem DeVaughn,Countdown to Love,-,1,0,,,,
2,-,Erykah Badu,Caint Use My Phone (Suite),-,1,0,,,,
3,-,Boney M.,Rivers of Babylon,-,1,0,,,,
4,-,Boney M.,Daddy Cool,-,1,0,,,,
5,-,Boney M.,Rivers of Babylon,-,1,0,,,,
6,-,Khalid,Talk (Disclosure VIP),-,3,0,,,,
7,-,Lionel Richie,Easy / My Love (Live),-,7,0,,,,
8,-,Masego,Tadow (feat. FKJ),-,3,0,,,,
9,-,The Commodores,Just to Be Close to You (Single Version),-,9,0,,,,
10,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,0,86,2019-11-03,86,2019-11-03
11,-,Zckrap,Cuando te enamores,-,5,0,,,,
12,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),13,5,0,,,,
13,down,"Snow Boyz, Vin og Rap & Arif",Desperado (feat. Arif),2,2,0,,,,
14,-,Lalo Ebratt & Trapical,Mocca,-,1,0,,,,
15,-,Philip Bailey,Easy Lover,-,1,0,,,,
16,-,Childish Gambino,Redbone,-,4,0,,,,
17,down,Amy Winehouse,Rehab,1,1,0,,,,
18,down,Macy Gray,Do Something,6,6,0,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,0,,,,
