Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Fox,Break It Down,1,1,2,,,,
2,-,Mariah Carey,Honey,-,2,7,,,,
3,-,Boney M.,Rivers of Babylon,-,1,87,,,,
4,-,R. Kelly,I Believe I Can Fly,-,1,84,,,,
5,-,Imagination,Just an Illusion,-,1,89,,,,
6,-,CeCe Peniston,Finally,-,5,96,,,,
7,up,Sister Sledge,He's the Greatest Dancer,40,5,55,,,,
8,-,Diana Ross,I'm Coming Out,-,3,33,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,84,,,,
10,-,Junior Zamora,Hielo,-,5,1,,,,
11,-,The Rolling Stones,Harlem Shuffle,-,11,4,,,,
12,up,Prince & The Revolution,Kiss,28,1,88,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,155,,,,
14,-,Boney M.,Gotta Go Home,-,2,53,,,,
15,up,"Lipps, Inc.",Funkytown,19,2,79,,,,
16,-,Maurice Moore,Please You,-,16,1,,,,
17,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,112,,,,
18,down,SZA,Snooze,6,2,16,,,,
19,-,The Hues Corporation,Rock the Boat,-,1,100,,,,
20,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),61,3,107,,,,
21,up,Kool & The Gang,Cherish,44,1,116,,,,
22,-,James Brown,I Got You (I Feel Good),-,9,4,,,,
23,-,Boyz II Men,On Bended Knee,-,2,76,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,9,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,7,5,,,,
26,up,Beyoncé,If I Were a Boy,38,8,12,,,,
27,-,Ray Charles,Unchain My Heart,-,18,2,,,,
28,-,Sam Cooke,Twistin' the Night Away,-,28,1,,,,
29,-,David Clayton-Thomas,Gimme That Wine (Live),-,29,2,,,,
30,-,"Junior Zamora, Claruz & Floyd",Curvas,-,30,1,,,,
31,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,15,9,,,,
32,-,"Junior Zamora, Lianna & El Arkeologo",Café,-,32,1,,,,
33,-,Boyz II Men,I'll Make Love to You,-,3,36,,,,
34,-,CeeLo Green,Fu,-,1,51,,,,
35,-,The Weeknd,Less Than Zero,-,10,19,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,1,32,,,,
37,-,ヴィレッジ・ピープル,マッチョマン,-,3,14,,,,
38,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,4,77,,,,
39,-,Boyz II Men,End of the Road,-,1,100,,,,
40,-,George McCrae,Rock Your Baby (Album Version),-,40,1,,,,
41,-,Donna Summer,Bad Girls (Live),-,41,1,,,,
42,-,Electric Light Orchestra,Last Train to London,-,3,40,,,,
43,-,Alicia Keys,No One (Instrumental),-,14,5,,,,
44,down,Deniece Williams,Let's Hear It for the Boy,11,9,38,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,4,17,,,,
46,-,The Pointer Sisters,Slow Hand,-,19,2,,,,
47,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,15,4,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,33,,,,
49,-,Ryan James Carr,Always a Party,-,49,1,,,,
50,-,Sade,Smooth Operator,-,20,15,,,,
51,down,James Brown,I Got You (I Feel Good),14,3,18,,,,
52,down,"Jesda, Tornay & Dimeloking",4: 50,30,1,6,,,,
53,down,Rick James,Super Freak,45,3,52,,,,
54,down,The Jacksons,Body,53,51,3,,,,
55,down,Philip Bailey,Easy Lover,15,1,110,,,,
56,-,Candi Staton,Young Hearts Run Free,-,2,8,,,,
57,-,Bobby Brown,Don't Be Cruel (Remix),-,23,6,,,,
58,-,Cony Camelo,Leona,-,4,4,,,,
59,down,Steve Lacy,Bad Habit,5,1,40,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,35,,,,
61,-,All-4-One,I Can Love You Like That,-,3,47,,,,
62,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,31,,,,
63,down,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",27,23,4,,,,
64,-,Rick James,Give It To Me Baby,-,15,41,,,,
65,-,Randy,Loquita,-,18,26,,,,
66,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,23,1,,,,
67,-,Chell,Fluir,-,67,1,,,,
68,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,3,11,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,14,,,,
