Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Celebration,-,1,28,,,,
2,up,CeeLo Green,Fu,29,1,31,,,,
3,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,19,,,,
4,-,John Legend,All of Me,-,1,82,,,,
5,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,8,,,,
6,up,Kool & The Gang,Cherish,8,1,70,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,1,49,,,,
8,-,Isaac Hayes,If Loving You Is Wrong (I Don't Want to Be Right),-,8,2,,,,
9,up,Chic,Le Freak,22,1,99,,,,
10,up,SZA,Kill Bill,30,1,2,,,,
11,-,Boyz II Men,End of the Road,-,1,77,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],10,2,32,,,,
13,-,Kool & The Gang,Cherish,-,5,15,,,,
14,-,Stevie Wonder,Part-Time Lover,-,2,42,,,,
15,up,The Hues Corporation,Rock the Boat,17,1,59,,,,
16,down,Alirenaciente,Sola Solo,3,1,33,,,,
17,-,TLC,Creep,-,15,3,,,,
18,-,Donny Hathaway,A Song for You,-,18,1,,,,
19,-,Diana Ross,I'm Coming Out,-,3,17,,,,
20,-,Jamiroquai,Corner of the Earth,-,11,7,,,,
21,-,Lou Rawls,See You When I Git There,-,7,11,,,,
22,down,Barry White,"You're the First, the Last, My Everything (Single Version)",1,1,65,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,11,12,,,,
24,-,John Legend,She Don't Have to Know,-,24,2,,,,
25,-,Edwin Birdsong,Cola Bottle Baby,-,25,2,,,,
26,-,Boyz II Men,On Bended Knee,-,2,66,,,,
27,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,16,7,,,,
28,down,Toni Braxton,Un-Break My Heart,12,2,57,,,,
29,-,WavebeatsMusic,That's Really Groovy,-,11,4,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,129,,,,
31,-,Fau,Dreamin',-,31,5,,,,
32,-,Rihanna,Don't Stop the Music,-,1,74,,,,
33,-,All-4-One,I Can Love You Like That,-,3,33,,,,
34,-,Black Pumas,Colors,-,1,38,,,,
35,-,Prince & The Revolution,Kiss,-,1,61,,,,
36,-,The Weeknd,Die For You,-,1,4,,,,
37,up,The Weeknd,Sacrifice,41,2,51,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,17,14,,,,
39,up,The Weeknd,Save Your Tears,50,2,62,80,2021-02-28,59,2021-03-21
40,-,R. Kelly,I Believe I Can Fly,-,1,68,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,6,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,46,,,,
43,-,CeeLo Green,Forget You,-,12,4,,,,
44,-,JoJo,Leave (Get Out),-,25,1,,,,
