Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vegedream,Ramenez la coupe à la maison,-,1,3,,,,
2,down,Chic,Le Freak,1,1,90,,,,
3,up,Imagination,Just an Illusion,3,1,64,,,,
4,up,Michael Jackson,Billie Jean (Single Version),7,4,7,,,,
5,down,Steve Lacy,Bad Habit,2,1,12,,,,
6,-,Michael Jackson,Thriller,-,1,32,58,2019-11-03,58,2019-11-03
7,-,Bobby Hebb,Sunny,-,6,4,,,,
8,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,16,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],16,2,27,,,,
10,-,Aaliyah,Try Again,-,2,7,,,,
11,-,WavebeatsMusic,That's Really Groovy,-,11,1,,,,
12,-,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),-,12,1,,,,
13,-,The Jets,Crush On You,-,13,6,,,,
14,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,7,,,,
15,-,Sisqó,Thong Song,-,2,12,,,,
16,up,The Weeknd,Sacrifice,29,2,42,,,,
17,up,Club Nouveau,Lean on Me,38,4,21,,,,
18,-,The Hues Corporation,Rock the Boat,-,1,53,,,,
19,-,Destiny's Child,"Jumpin', Jumpin'",-,6,8,,,,
20,down,Barry White,"You're the First, the Last, My Everything (Single Version)",6,1,58,,,,
21,-,Ryan Innes,Workin' Man,-,21,1,,,,
22,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,32,,,,
23,down,The Weeknd,Save Your Tears,9,2,55,80,2021-02-28,59,2021-03-21
24,-,LaVern Baker,Bumble Bee,-,24,1,,,,
25,-,Marvin Gaye,Let's Get It On,-,1,3,,,,
26,-,"Lipps, Inc.",Funkytown,-,24,4,,,,
27,-,Ike & Tina Turner,A Fool In Love (Edit),-,10,1,,,,
28,-,Marvin Gaye,What's Going On,-,5,7,,,,
29,up,Rihanna,Don't Stop the Music,47,1,72,,,,
30,-,Michael Jackson,Beat It (Single Version),-,1,19,,,,
31,-,Donna Summer,On the Radio (Long Version),-,29,3,,,,
32,-,Usher,U Remind Me,-,19,6,,,,
33,-,DeBarge,Rhythm of the Night,-,8,15,,,,
34,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,23,,,,
35,-,Boyz II Men,End of the Road,-,1,71,,,,
36,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,7,,,,
37,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,86,,,,
38,-,Pharrell Williams,Happy,-,20,4,,,,
39,-,Edwin Starr,War,-,23,8,,,,
40,-,Kenny P.,Bad Things,-,5,2,,,,
41,-,Janet Jackson,When I Think of You (Dance Remix),-,41,1,,,,
42,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,42,1,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,38,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,124,,,,
45,-,Fau,Dreamin',-,31,3,,,,
46,-,The Originals,"Baby, I'm For Real",-,46,1,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,24,2,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,54,,,,
49,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,5,,,,
50,-,Toni Braxton,Un-Break My Heart,-,2,52,,,,
51,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,3,1,,,,
52,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,19,,,,
53,-,Gladys Knight & The Pips,I Heard It Through the Grapevine,-,53,1,,,,
54,-,TLC,Waterfalls,-,14,13,,,,
55,-,Kool & The Gang,Cherish,-,5,12,,,,
