Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,The Weeknd,Die For You,2,1,12,,,,
3,-,R. Kelly,I Believe I Can Fly,-,1,70,,,,
4,down,Imagination,Just an Illusion,3,1,73,,,,
5,up,Chic,Le Freak,11,1,108,,,,
6,up,DeBarge,Rhythm of the Night (Long Version),19,3,62,,,,
7,-,Boyz II Men,End of the Road,-,1,81,,,,
8,-,Marvin Gaye,(I'm Afraid) The Masquerade Is Over,-,8,1,,,,
9,up,Estelle,American Boy (feat. Kanye West),15,1,54,,,,
10,-,TLC,Unpretty,-,2,22,,,,
11,-,Ben E. King,Stand By Me,-,2,15,,,,
12,-,Stevie Wonder,Part-Time Lover,-,2,44,,,,
13,-,Marvin Gaye,Sexual Healing,-,1,71,,,,
14,up,John Legend,All of Me,37,1,88,,,,
15,-,Candi Staton,Young Hearts Run Free,-,2,4,,,,
16,down,The Hues Corporation,Rock the Boat,13,1,68,,,,
17,down,Kool & The Gang,Cherish,7,1,80,,,,
18,-,TLC,No Scrubs,-,3,16,,,,
19,-,Stevie Wonder,Whereabouts,-,19,1,,,,
20,-,All-4-One,I Can Love You Like That,-,3,36,,,,
21,-,Boyz II Men,On Bended Knee,-,2,67,,,,
22,-,Marvin Gaye,Easy Living,-,22,1,,,,
23,down,Barry White,"You're the First, the Last, My Everything (Single Version)",4,1,74,,,,
24,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,23,,,,
25,up,Heavy D & The Boyz,Now That We Found Love (Club Version),41,4,25,,,,
26,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,12,,,,
27,-,CeCe Peniston,Finally,-,5,88,,,,
28,down,Toni Braxton,Un-Break My Heart,21,2,66,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,24,2,,,,
30,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),31,3,23,,,,
31,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,8,,,,
32,-,Lionel Richie,You Are,-,5,10,,,,
33,up,Indeep,Last Night a D.J. Saved My Life,50,4,32,,,,
34,-,Marvin Gaye,You Don't Know What Love Is,-,34,1,,,,
35,down,Steve Lacy,Bad Habit,20,1,26,,,,
36,-,CeeLo Green,Fu,-,1,33,,,,
37,up,Lalo Ebratt & Trapical,Mocca,45,1,126,,,,
38,-,Seal,Love's Divine,-,21,9,,,,
39,-,The Weeknd,Save Your Tears,-,2,68,80,2021-02-28,59,2021-03-21
40,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
41,down,Rick James,Super Freak,30,3,45,,,,
42,down,Prince & The Revolution,Kiss,22,1,67,,,,
43,-,The Weeknd,Die For You (Instrumental),-,29,2,,,,
44,-,Sugaray Rayford,Take Me Back,-,44,1,,,,
45,-,Marvin Gaye,Calypso Blues,-,45,1,,,,
46,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,46,2,,,,
47,-,Marvin Gaye,Witchcraft,-,47,1,,,,
48,-,"Lipps, Inc.",Funkytown,-,2,58,,,,
49,-,Marvin Gaye,Right On,-,8,2,,,,
50,-,Marvin Gaye & Kim Weston,Baby Say Yes,-,50,1,,,,
51,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,44,,,,
52,-,Kool & The Gang,Cherish,-,5,18,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,9,,,,
54,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",47,6,14,,,,
55,-,Barry White,What Am I Gonna Do With You,-,21,6,,,,
56,-,Philip Bailey,Easy Lover,-,1,99,,,,
57,-,Marvin Gaye,Hello There Angel,-,57,1,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,5,7,,,,
59,-,Electric Light Orchestra,Last Train to London,-,3,29,,,,
60,down,Mariah Carey,Emotions,9,2,24,,,,
61,-,Marvin Gaye,What's Going On,-,5,8,,,,
62,-,Marvin Gaye,Never Let You Go (Sha Lu Bop),-,62,1,,,,
63,-,Marvin Gaye,When Your Lover Has Gone,-,63,1,,,,
64,-,Will to Power,Dreamin',-,14,16,,,,
65,-,Mass. Amigo,Woman (feat. Ching America),-,8,3,,,,
66,-,Diana Ross,I'm Coming Out,-,3,19,,,,
67,down,Rihanna,Don't Stop the Music,48,1,81,,,,
68,-,Sheila E.,The Glamorous Life (Club Edit),-,3,11,,,,
69,-,The Tony Rich Project,Nobody Knows,-,39,6,,,,
70,-,Marvin Gaye,Unforgettable,-,70,1,,,,
71,-,Marvin Gaye,My Funny Valentine,-,71,1,,,,
72,-,Marvin Gaye,Feel All My Love Inside,-,72,1,,,,
73,-,Marvin Gaye,Joy,-,73,1,,,,
74,-,The Emotions,Best of My Love,-,7,15,,,,
75,-,Childish Gambino,Summertime Magic,-,75,1,,,,
76,-,Aretha Franklin,Freeway of Love,-,3,19,,,,
77,-,Boney M.,Gotta Go Home,-,2,47,,,,
78,-,馬文蓋,One of These Days,-,78,1,,,,
79,-,Khalid,Talk,-,4,20,86,2019-10-06,86,2019-10-06
80,-,Marvin Gaye,Days of Wine and Roses,-,80,1,,,,
81,-,Tems,Free Mind,-,10,2,,,,
82,-,Marvin Gaye,I Was Telling Her About You,-,82,1,,,,
83,-,The Weeknd,Out of Time,-,6,5,,,,
84,-,SZA,Kill Bill (Vocals),-,9,1,,,,
85,-,Kelis,Trick Me,-,22,3,,,,
86,-,Teena Marie,Square Biz,-,40,1,,,,
87,-,Donna Summer,On the Radio (Long Version),-,29,4,,,,
88,-,Edwin Starr,War,-,23,12,,,,
