Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sweet Feat,What's Love?,-,1,3,,,,
2,up,SZA,Snooze,3,2,12,,,,
3,-,James Brown,I Got You (I Feel Good),-,3,15,,,,
4,-,Kirk Franklin,September,-,2,24,,,,
5,-,Club Nouveau,Lean on Me,-,4,31,,,,
6,-,Mariah Carey,One Sweet Day,-,4,22,,,,
7,up,DeBarge,Rhythm of the Night (Long Version),8,3,79,,,,
8,up,Barry White,"You're the First, the Last, My Everything (Single Version)",32,1,108,,,,
9,-,John Legend,All of Me,-,1,104,,,,
10,up,Kool & The Gang,Cherish,27,1,113,,,,
11,-,Anita Ward,Ring My Bell,-,4,30,,,,
12,-,Diana Ross,Upside Down,-,2,17,,,,
13,down,The Weeknd,Die For You,10,1,50,,,,
14,-,Michael Jackson,Beat It (Single Version),-,1,45,,,,
15,-,SZA,Kill Bill,-,1,41,,,,
16,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,5,5,,,,
17,-,Usher,Omg (feat. will.i.am),-,6,3,,,,
18,-,Electric Light Orchestra,Last Train to London,-,3,39,,,,
19,-,Deniece Williams,Let's Hear It for the Boy,-,9,35,,,,
20,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,75,,,,
21,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,16,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,73,,,,
23,down,The Hues Corporation,Rock the Boat,5,1,99,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,31,,,,
25,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",30,6,20,,,,
26,-,Rihanna,Don't Stop the Music,-,1,91,,,,
27,down,ヴィレッジ・ピープル,マッチョマン,11,3,13,,,,
28,-,Jamiroquai,You Give Me Something,-,6,15,,,,
29,down,"Jesda, Tornay & Dimeloking",4: 50,1,1,2,,,,
30,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,13,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,58,,,,
32,-,James Brown,Living In America (Live),-,2,49,,,,
33,-,CeCe Peniston,Finally,-,5,94,,,,
34,-,Childish Gambino,Redbone,-,4,5,,,,
35,-,The Weeknd,Sacrifice,-,2,67,,,,
36,-,CeeLo Green,Fu,-,1,49,,,,
37,-,Diana Ross,I'm Coming Out,-,3,30,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,58,,,,
39,-,Boney M.,Daddy Cool,-,1,67,,,,
40,-,Imagination,Flashback,-,40,2,,,,
