Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Skinner & Dan Skinner,All or Nothing,1,1,6,,,,
2,up,Kool & The Gang,Celebration,3,1,18,,,,
3,-,Newtone,Amante (feat. Gaby Metalico),-,3,1,,,,
4,down,Chic,Le Freak,2,1,70,,,,
5,-,TLC,Waterfalls (Single Edit),-,5,10,,,,
6,-,Marvin Gaye,Distant Lover,-,6,2,,,,
7,-,The Weeknd,Save Your Tears,-,2,41,80,2021-02-28,59,2021-03-21
8,-,Barry White,"Playing Your Game, Baby",-,8,1,,,,
9,-,Otis Redding,My Girl (Live),-,9,1,,,,
10,-,Barrabas,On the Road Again,-,2,22,,,,
11,down,The Weeknd,Sacrifice,8,2,25,,,,
12,-,Gil Scott-Heron,Gun,-,12,1,,,,
13,-,Takako Ikehata,BLAME IT ON THE BOSSA NOVA (DIMITRI FROM PARIS REMIX),-,13,1,,,,
14,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,37,,,,
15,-,Marvin Gaye,Come Get To This,-,15,1,,,,
16,down,The Hues Corporation,Rock the Boat,14,1,47,,,,
17,-,Kevin MacLeod,Celebration,-,1,4,,,,
18,up,Aretha Franklin,Chain of Fools (Unedited Version),46,5,19,,,,
19,-,Marvin Gaye,Sexual Healing,-,1,65,,,,
20,-,John Legend,All of Me,-,1,67,,,,
21,up,Prince & The Revolution,Kiss,37,1,45,,,,
22,-,Chic,Le Freak (Single Edit),-,2,22,,,,
23,up,"Juancho Style, Sailord, Jammy, Luisa Osorio, Jay Bryg, JuanchitoSaico, Waiffa, Wahm, Daner Dan Dan, Jiggy Drama, Buxxi, Linky, Rayo, Stanley Jackson, Jay Smith & Minor P",Miss Yuh Hety (San Andres All Stars Tribute),36,23,2,,,,
24,down,The Weeknd,Less Than Zero,17,10,4,,,,
25,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,14,,,,
26,-,Marvin Gaye,I Want You,-,26,2,,,,
27,-,Tavares,Heaven Must Be Missing an Angel,-,6,12,,,,
28,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,24,1,,,,
29,-,Isaac Hayes,By the Time I Get To Phoenix,-,29,1,,,,
30,up,Marshmello & Khalid,Numb,49,6,4,,,,
31,up,CeCe Peniston,Finally,32,5,72,,,,
32,-,Isaac Hayes,The Look of Love,-,4,1,,,,
33,-,Marvin Gaye,What's Going On,-,5,5,,,,
34,down,Boney M.,Rivers of Babylon,21,1,57,,,,
35,-,Sundayers,Stand By Helen,-,35,1,,,,
36,-,Isaac Hayes,(They Long to Be) Close to You,-,36,1,,,,
37,-,Isaac Hayes,Ike's Mood I (Edit),-,5,1,,,,
38,-,The Pointer Sisters,Automatic,-,14,2,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,4,23,,,,
40,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,9,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,51,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,3,,,,
43,up,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],51,37,2,,,,
44,-,Sheila E.,The Glamorous Life (Club Edit),-,3,7,,,,
45,-,Isaac Hayes,Hung up on My Baby,-,7,1,,,,
46,-,Bill Withers,Ain't No Sunshine,-,1,17,76,2020-04-05,76,2020-04-05
47,-,Edwin Starr,War,-,23,7,,,,
48,down,Imagination,Just an Illusion,13,1,48,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,3,,,,
50,down,Rick James,Super Freak,12,3,27,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,4,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,4,1,63,,,,
53,up,Sister Sledge,He's the Greatest Dancer,62,5,36,,,,
54,-,Luther Vandross,Since I Lost My Baby,-,54,1,,,,
55,-,Jex Nwalor,"Time Goes ""Bye""",-,55,1,,,,
56,-,Isaac Hayes,"Precious, Precious",-,44,1,,,,
57,-,Donna Summer,Bad Girls,-,7,3,,,,
58,-,Bobby Brown,Don't Be Cruel (Remix),-,23,2,,,,
59,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,20,,,,
60,-,Patrice Rushen,Forget Me Nots,-,10,24,,,,
61,-,Lionel Richie,Truly,-,16,9,,,,
62,down,Kon Kan,Arts In D Minor / Harry Houdini,31,6,33,,,,
63,-,Michael Kiwanuka,Home Again,-,14,4,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,1,106,,,,
65,-,Kool & The Gang,Ladies Night,-,6,20,,,,
66,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,4,45,,,,
67,-,Silver Convention,Fly Robin Fly,-,13,9,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,5,10,,,,
69,-,Isaac Hayes,Never Can Say Goodbye,-,15,1,,,,
70,-,アイザック・ヘイズ,Run Fay Run,-,45,1,,,,
71,-,CeCe Peniston,We Got a Love Thang,-,12,12,,,,
72,-,Nael,Madre Solo Hay Una,-,72,1,,,,
73,down,Jackson 5,I'll Be There,58,2,19,,,,
74,-,K-Ci & JoJo,All My Life,-,12,17,,,,
75,down,Diana King,Shy Guy,68,3,68,,,,
76,down,Boyz II Men,End of the Road,42,1,62,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,60,1,45,,,,
78,-,Stevie Wonder,Part-Time Lover,-,2,31,,,,
79,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,46,1,,,,
80,-,El DeBarge,Who's Johnny,-,23,16,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,14,,,,
82,down,DeBarge,Rhythm of the Night (Long Version),25,3,50,,,,
83,-,Isaac Hayes,Do Your Thing,-,55,1,,,,
84,-,The Weeknd,Can't Feel My Face,-,1,19,,,,
85,-,Mariah Carey,One Sweet Day,-,4,13,,,,
86,down,Lalo Ebratt & Trapical,Mocca,55,1,105,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,5,4,,,,
88,-,Whitney Houston,Didn't We Almost Have It All,-,6,4,,,,
89,down,Indeep,Last Night a D.J. Saved My Life,65,4,21,,,,
90,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,10,,,,
91,-,Leon Haywood,Don't Push It Don't Force It,-,33,5,,,,
92,down,CeeLo Green,Fu,35,1,19,,,,
93,-,Heatwave,Boogie Nights,-,17,7,,,,
94,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,94,1,,,,
95,-,Barry White,"You're the First, the Last, My Everything",-,7,1,,,,
96,-,Boney M. 2000,Daddy Cool,-,15,8,,,,
