Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Fox,Break It Down,-,1,1,,,,
2,up,Barry White,"You're the First, the Last, My Everything (Single Version)",23,1,111,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,154,,,,
4,up,The Weeknd,Die For You,10,1,53,,,,
5,-,Steve Lacy,Bad Habit,-,1,39,,,,
6,up,SZA,Snooze,16,2,15,,,,
7,-,Whitney Houston,So Emotional,-,7,11,,,,
8,-,Dionne Farris,I Know,-,6,22,,,,
9,-,Donna Summer,Bad Girls,-,7,15,,,,
10,-,Isaac Hayes,Walk On By,-,10,4,,,,
11,-,Deniece Williams,Let's Hear It for the Boy,-,9,37,,,,
12,down,Stevie Wonder,Part-Time Lover,3,2,61,,,,
13,-,"Earth, Wind & Fire",Let's Groove,-,5,18,,,,
14,-,James Brown,I Got You (I Feel Good),-,3,17,,,,
15,up,Philip Bailey,Easy Lover,46,1,109,,,,
16,-,Junior Zamora & ZUCO OMG,10 a.Eme.,-,16,1,,,,
17,-,Michael Jackson,Beat It (Single Version),-,1,47,,,,
18,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,17,,,,
19,up,"Lipps, Inc.",Funkytown,35,2,78,,,,
20,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,9,,,,
21,-,Lionel Richie,You Are,-,5,16,,,,
22,-,Black Pumas,More Than a Love Song,-,22,1,,,,
23,-,Black Pumas,Colors,-,1,43,,,,
24,-,Little Richard,Slippin' and Slidin',-,11,3,,,,
25,-,Jackson Pierce,Blinding Lights,-,7,3,,,,
26,-,Little Richard,True Fine Mama,-,26,1,,,,
27,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,23,3,,,,
28,down,Prince & The Revolution,Kiss,26,1,87,,,,
29,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,8,,,,
30,up,"Jesda, Tornay & Dimeloking",4: 50,33,1,5,,,,
31,-,Silver Convention,Fly Robin Fly,-,13,18,,,,
32,-,Randy Crawford,Street Life (Edit),-,9,12,,,,
33,-,Little Richard,She's Got It,-,23,2,,,,
34,up,DeBarge,Rhythm of the Night (Long Version),38,3,82,,,,
35,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,19,,,,
36,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine,-,11,2,,,,
37,up,Chic,Le Freak,41,1,132,,,,
38,-,Beyoncé,If I Were a Boy,-,8,11,,,,
39,-,Steve Lacy,Bad Habit,-,17,3,,,,
40,down,Sister Sledge,He's the Greatest Dancer,27,5,54,,,,
41,-,Little Richard,Ooh! My Soul,-,27,3,,,,
42,-,Kool & The Gang,Ladies Night,-,6,35,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,35,,,,
44,up,Kool & The Gang,Cherish,45,1,115,,,,
45,-,Rick James,Super Freak,-,3,51,,,,
46,-,Little Richard,Keep a Knockin',-,46,2,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,64,,,,
48,-,The Cover Bullets,Venus,-,48,1,,,,
49,-,Sister Sledge,He's the Greatest Dancer,-,8,18,,,,
50,-,John Legend,Used to Love U,-,11,12,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,76,,,,
52,-,New Edition,Cool It Now (Original Extended Mix),-,15,9,,,,
53,-,The Jacksons,Body,-,51,2,,,,
54,-,Donna Summer,She Works Hard for the Money,-,22,6,,,,
55,-,Bettye LaVette,Easier To Say (Than Do) [Remastered 2022],-,55,1,,,,
56,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,51,,,,
57,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,8,,,,
58,-,Little Richard,Hound Dog (Rehearsal Take),-,20,2,,,,
59,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,59,1,,,,
60,-,Little Richard,Heeby-Jeebies,-,50,2,,,,
61,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),36,3,106,,,,
