Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erykah Badu,Caint Use My Phone (Suite),-,1,18,,,,
2,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,1,,,,
3,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,3,2,,,,
4,up,Ronnie Dyson,Just Don't Want to Be Lonely,9,2,7,,,,
5,up,Doja Cat,Say So,5,1,11,100,2020-02-02,6,2020-05-03
6,-,Marvin Gaye,What's Going On,-,1,4,,,,
7,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,1,,,,
8,-,Seal,Kiss from a Rose,-,2,4,,,,
9,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,9,2,,,,
10,up,The Weather Girls,It's Raining Men,53,4,9,,,,
11,up,Boney M.,Daddy Cool,55,1,15,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,12,,,,
13,up,Des'ree,You Gotta Be,50,12,6,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,10,,,,
15,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,5,,,,
16,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,11,1,,,,
17,-,Ben E. King,Stand By Me,-,7,4,,,,
18,-,Prince,Little Red Corvette (Dance Mix),-,18,1,,,,
19,up,Donna Summer,She Works Hard for the Money,38,3,3,,,,
20,up,Isaac Hayes,"Theme from ""Shaft""",21,1,16,,,,
21,-,TLC,Waterfalls,-,6,10,,,,
22,-,Gary's Gang,Keep On Dancin',-,2,10,,,,
23,up,Club Nouveau,Lean on Me,32,4,4,,,,
24,down,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},22,5,4,,,,
25,down,Mariah Carey,Love Takes Time,19,3,5,,,,
26,-,The Emotions,Best of My Love,-,7,2,,,,
27,-,Stevie Wonder,Part-Time Lover,-,2,8,,,,
28,-,Chaka Khan,I Feel for You,-,8,2,,,,
29,-,TLC,Waterfalls (Album Instrumental),-,21,3,,,,
30,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,13,,,,
31,-,The Love Unlimited Orchestra,Love's Theme,-,13,3,,,,
32,-,Stevie Wonder,Sir Duke,-,5,5,,,,
33,down,Amy Winehouse,Rehab,15,1,13,,,,
34,-,Kool & The Gang,Cherish,-,1,1,,,,
35,up,Jessie Reyez,Far Away,59,1,27,,,,
36,-,Lionel Richie,Love Will Conquer All,-,14,5,,,,
37,-,Little Richard,Tutti Frutti,-,4,1,,,,
38,-,Boyz II Men,End of the Road,-,1,10,,,,
39,down,Sister Sledge,He's the Greatest Dancer,11,5,4,,,,
40,-,Sheila E.,The Glamorous Life,-,31,1,,,,
41,down,Khalid,Talk (Disclosure VIP),35,3,27,,,,
42,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,11,3,,,,
43,down,Silver Convention,Get Up and Boogie (That's Right),25,9,8,,,,
44,-,Prediel,Prefiero Estar Lejos,-,44,1,,,,
45,-,The Temptations,Get Ready,-,24,2,,,,
46,-,Lou Rawls,See You When I Git There,-,7,4,,,,
47,-,The Weeknd,In the Night,-,5,1,,,,
48,-,John Legend,Love Me Now,-,7,1,,,,
49,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,3,,,,
50,down,Marvin Gaye,Sexual Healing,44,1,7,,,,
51,-,Mariah Carey,Vision of Love,-,23,5,,,,
52,-,Lalo Ebratt & Trapical,Mocca,-,1,21,,,,
53,-,Bill Withers,Lean On Me,-,5,2,52,2020-04-05,52,2020-04-05
