Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Sax Beat,-,1,1,,,,
2,up,Prince & The Revolution,Kiss,6,1,53,,,,
3,down,Chic,Le Freak,2,1,85,,,,
4,-,Childish Gambino,Redbone,-,4,2,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,24,,,,
6,down,Steve Lacy,Bad Habit,1,1,7,,,,
7,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,84,,,,
8,up,Marshmello & Khalid,Numb,25,6,18,,,,
9,-,Stevie Wonder,Part-Time Lover,-,2,36,,,,
10,up,Boyz II Men,End of the Road,15,1,68,,,,
11,up,Michael Jackson,Thriller,37,1,29,58,2019-11-03,58,2019-11-03
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,51,,,,
13,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,13,1,,,,
14,-,The Pointer Sisters,Automatic,-,14,3,,,,
15,up,Kool & The Gang,Cherish,17,5,11,,,,
16,-,Gerhard Feng,Maybe on Wednesday,-,1,12,,,,
17,-,Electric Light Orchestra,Last Train to London,-,3,18,,,,
18,down,Estelle,American Boy (feat. Kanye West),3,1,44,,,,
19,-,Kool & The Gang,Celebration,-,1,25,,,,
20,-,George McCrae,Rock Your Baby,-,20,1,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,35,,,,
22,up,Diana Ross,I'm Coming Out,34,3,14,,,,
23,-,The Emotions,Best of My Love,-,7,13,,,,
24,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,45,,,,
25,-,Bobby Womack,California Dreamin',-,16,2,,,,
26,-,DeBarge,Rhythm of the Night (Long Version),-,3,55,,,,
27,-,Amy Winehouse,Back to Black,-,2,44,,,,
28,down,Imagination,Just an Illusion,27,1,59,,,,
29,up,Kool & The Gang,Fresh,31,1,15,,,,
30,up,Sister Sledge,He's the Greatest Dancer,33,5,42,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,18,,,,
32,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],11,2,26,,,,
33,-,Sheila E.,The Glamorous Life (Club Edit),-,3,9,,,,
34,-,John Legend,Ordinary People,-,8,3,,,,
35,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),32,4,22,,,,
36,-,CeeLo Green,Fu,-,1,24,,,,
37,-,"Lipps, Inc.",Funkytown,-,2,44,,,,
38,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,26,,,,
39,-,Little Richard,Long Tall Sally,-,6,2,,,,
40,up,Kool & The Gang,Cherish,47,1,59,,,,
41,-,Janice,Tomorrow Is My Turn,-,38,1,,,,
42,-,The Gap Band,You Dropped a Bomb On Me,-,1,14,,,,
43,-,Randy,Loquita,-,18,12,,,,
44,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,10,,,,
45,down,The Weeknd,Less Than Zero,24,10,17,,,,
46,-,CeCe Peniston,Finally,-,5,78,,,,
47,-,Rick James,Give It To Me Baby,-,15,30,,,,
48,-,Stevie Wonder,I Wish (Single Edit),-,25,6,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,119,,,,
50,-,Will to Power,Dreamin',-,14,12,,,,
51,-,Yvonne Elliman,If I Can't Have You,-,46,2,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,5,,,,
53,-,Tavares,Heaven Must Be Missing an Angel,-,6,14,,,,
54,-,The Weeknd,Save Your Tears,-,2,53,80,2021-02-28,59,2021-03-21
55,down,Diana King,Shy Guy,12,3,77,,,,
56,-,Lionel Richie,You Are,-,5,2,,,,
57,-,Barrabas,On the Road Again,-,2,25,,,,
58,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,54,,,,
59,-,Jamiroquai,Little L,-,5,22,,,,
