Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Skinner & Dan Skinner,All or Nothing,-,1,1,,,,
2,-,Boyz II Men,On Bended Knee,-,2,55,,,,
3,down,Chic,Le Freak,1,1,65,,,,
4,up,The Weeknd,Sacrifice,5,2,20,,,,
5,-,"Earth, Wind & Fire",Let's Groove,-,5,9,,,,
6,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,1,9,,,,
7,-,Aaliyah,Try Again,-,2,4,,,,
8,up,Imagination,Just an Illusion,18,1,44,,,,
9,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,6,,,,
10,up,Stevie Wonder,Part-Time Lover,38,2,29,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,42,,,,
12,-,Aretha Franklin,Respect,-,1,1,,,,
13,-,Sister Sledge,He's the Greatest Dancer,-,5,33,,,,
14,-,Sisqó,Thong Song,-,2,8,,,,
15,-,Destiny's Child,"Jumpin', Jumpin'",-,6,5,,,,
16,-,Kool & The Gang,Cherish,-,5,9,,,,
17,up,Frankie Smith,Double Dutch Bus (Radio Edit),28,5,35,,,,
18,-,Donna Summer,Bad Girls,-,18,1,,,,
19,-,Mariah Carey,One Sweet Day,-,4,11,,,,
20,-,Kool & The Gang,Joanna (Single Version),-,19,10,,,,
21,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),43,4,13,,,,
22,up,DeBarge,Rhythm of the Night (Long Version),32,3,46,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,23,2,,,,
24,-,Imagination,Just An Illusion (Re-Recorded / Instrumental),-,24,1,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,49,,,,
26,-,Chuck Berry,Maybellene,-,26,1,,,,
27,-,Prince & The Revolution,Kiss,-,1,40,,,,
28,-,Sheila E.,The Glamorous Life (Club Edit),-,3,6,,,,
29,-,TLC,Waterfalls (Single Edit),-,5,8,,,,
30,down,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,22,6,9,,,,
31,-,Edwin Starr,War,-,23,5,,,,
32,-,Jackson 5,I'll Be There,-,2,15,,,,
33,-,Kool & The Gang,Jungle Boogie,-,5,6,,,,
34,-,Seal,Love's Divine,-,21,7,,,,
35,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,23,4,,,,
36,-,James Brown,I Got You (I Feel Good),-,36,1,,,,
37,up,Diana King,Shy Guy,42,3,64,,,,
38,-,Anairah,Problemas,-,38,1,,,,
39,down,Rockwell,Somebody's Watching Me,6,6,12,,,,
40,-,Toni Braxton,Un-Break My Heart,-,2,41,,,,
41,-,The Commodores,Lady (You Bring Me Up),-,15,10,,,,
42,-,Imagination,Music and Lights,-,33,3,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,43,1,,,,
44,-,"Lipps, Inc.",Funkytown,-,2,29,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,101,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us,-,46,1,,,,
47,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,13,,,,
48,-,Boney M.,Rivers of Babylon,-,1,54,,,,
49,-,Lionel Richie,Running With the Night,-,11,10,,,,
50,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,15,4,,,,
51,-,Mati.O,Dime que pasó,-,51,1,,,,
52,-,Adam Skinner & Dan Skinner,I'm Loved Up,-,52,1,,,,
53,down,Jona Camacho,Vente Conmigo,37,37,2,,,,
54,-,James Brown,Living In America (Live),-,2,32,,,,
55,down,Tavares,Heaven Must Be Missing an Angel,31,6,11,,,,
56,down,John Legend,All of Me,12,1,65,,,,
57,-,Fantasia,Good Lovin',-,31,5,,,,
58,-,Foreigner,I Want to Know What Love Is,-,58,1,,,,
59,up,Joe Bataan,It’s A Good Feeling (Riot) [Part 1],63,9,9,,,,
60,-,Rick James,Super Freak,-,3,22,,,,
61,-,Diana Ross,I'm Coming Out,-,3,9,,,,
62,-,Heatwave,Boogie Nights (Single Version),-,40,1,,,,
63,-,Rick James,Give It To Me Baby,-,15,24,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,42,,,,
65,-,Lady Gaga,Yoü and I (Radio Edit),-,65,1,,,,
66,-,The Weeknd,Save Your Tears,-,2,39,80,2021-02-28,59,2021-03-21
67,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,4,,,,
68,-,Diana Ross,Upside Down,-,2,10,,,,
69,down,Lalo Ebratt & Trapical,Mocca,62,1,101,,,,
70,-,The Commodores,Easy,-,14,4,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,2,26,,,,
72,-,Seamus Haji,One Kocky Edit,-,11,15,,,,
