Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Kiss,22,1,6,,,,
2,up,Tyrese,Stay,6,2,2,,,,
3,down,Ronnie Dyson,Just Don't Want to Be Lonely,2,2,5,,,,
4,-,Alicia Keys,Good Job,-,4,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,8,,,,
6,-,R. Kelly,I Believe I Can Fly,-,1,5,,,,
7,-,Whitney Houston,I Will Always Love You,-,2,12,,,,
8,up,Chic,Le Freak,30,1,7,,,,
9,down,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
10,up,Boney M.,Gotta Go Home,16,2,8,,,,
11,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,12,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,10,,,,
13,up,Isaac Hayes,"Theme from ""Shaft""",40,1,14,,,,
14,-,Prince,Call My Name,-,14,1,,,,
15,up,Aretha Franklin,Respect (Stereo Version),24,15,5,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,1,,,,
17,up,Khalid,Talk (Disclosure VIP),37,3,25,,,,
18,down,Boney M.,Daddy Cool,10,1,13,,,,
19,-,Roberta Flack,Killing Me Softly With His Song,-,5,3,,,,
20,-,Prince,1999,-,13,2,,,,
21,down,Cheryl Lynn,Got to Be Real (Single Version),14,2,12,,,,
22,up,The Weeknd,Earned It (Fifty Shades of Grey),48,2,6,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,1,,,,
24,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,4,,,,
25,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,4,,,,
26,-,Lionel Richie,Stuck On You,-,26,5,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,1,6,,,,
28,-,Cheryl Lynn,Got to Be Real,-,3,1,,,,
29,-,Prince,Te Amo Corazón,-,29,1,,,,
30,-,The Chi-Lites,Have You Seen Her,-,30,1,,,,
31,-,Chic,I Want Your Love (Edit),-,4,1,,,,
32,-,Barry White,Let the Music Play,-,23,1,,,,
33,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],17,6,6,,,,
34,-,Prince,Sign O' the Times,-,34,1,,,,
35,-,Sister Sledge,Thinking of You,-,8,3,,,,
36,-,Stevie Wonder,Overjoyed,-,11,4,,,,
37,-,Sister Sledge,He's the Greatest Dancer,-,5,2,,,,
38,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,5,2,,,,
39,up,Klymaxx,I'd Still Say Yes,53,39,2,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,9,1,,,,
41,-,Minnie Riperton,Lovin' You,-,41,1,,,,
42,up,DeBarge,Who's Holding Donna Now?,50,17,3,,,,
43,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,25,3,,,,
44,-,Jackson 5,Never Can Say Goodbye,-,8,4,,,,
45,up,Lionel Richie,Love Will Conquer All,64,14,4,,,,
46,-,Boyz II Men,Me Rindo Ante Ti (On Bended Knee),-,35,1,,,,
47,down,Jessie Reyez,Far Away,23,1,25,,,,
48,-,Al Green,Let's Stay Together,-,3,4,,,,
49,down,Boney M.,Rivers of Babylon,21,1,13,,,,
50,-,Anita Baker,Sweet Love,-,41,1,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,3,,,,
52,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,52,1,,,,
53,down,TLC,Waterfalls,47,6,9,,,,
54,down,The Weather Girls,It's Raining Men,5,4,7,,,,
55,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,55,1,,,,
56,-,Chic,Good Times,-,56,1,,,,
57,-,The Gap Band,"You Dropped a Bomb On Me (Original 12"" Mix)",-,7,2,,,,
