Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,0,,,,
2,up,"Snow Boyz, Vin og Rap & Arif",Desperado (feat. Arif),4,2,0,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
4,-,Alicia Keys,Fallin' (Live),-,4,0,,,,
5,down,TLC,No Scrubs,2,2,0,,,,
6,up,Macy Gray,Do Something,13,6,0,,,,
7,-,Kool & The Gang,Celebration,-,1,0,,,,
8,down,Childish Gambino,Feels Like Summer,6,6,0,,,,
9,-,TLC,Waterfalls,-,6,0,,,,
10,-,Kool & The Gang,Ladies Night (Single Version),-,5,0,,,,
11,-,Chris Brown,With You,-,11,0,,,,
12,down,Kool & The Gang,Fresh,1,1,0,,,,
13,down,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),5,5,0,,,,
14,-,Gloria Gaynor,I Will Survive (Rerecorded),-,14,0,,,,
15,down,Khalid,Location,11,11,0,,,,
