Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
2,up,Chic,Le Freak,3,1,57,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,94,,,,
4,up,The Weeknd,Sacrifice,7,2,12,,,,
5,up,Jon Batiste,FREEDOM,20,5,5,,,,
6,up,R. Kelly,I Believe I Can Fly,6,1,56,,,,
7,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,7,2,,,,
8,up,Aretha Franklin,Chain of Fools (Unedited Version),11,5,11,,,,
9,-,The Hues Corporation,Rock the Boat,-,1,44,,,,
10,-,Curtis Mayfield,Move on Up,-,10,1,,,,
11,-,Donna Summer,Last Dance,-,3,12,,,,
12,-,Timmy Thomas,Why Can't We Live Together,-,12,1,,,,
13,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,10,,,,
14,-,Clarence Carter,Slip Away,-,14,1,,,,
15,up,Imagination,Just an Illusion,15,1,41,,,,
16,-,Nina Simone,Are You Ready (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,16,1,,,,
17,up,Rick James,Super Freak,23,3,18,,,,
18,-,Tavares,Heaven Must Be Missing an Angel,-,6,7,,,,
19,-,Indeep,Last Night a D.J. Saved My Life,-,4,11,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,7,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,16,,,,
22,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,24,,,,
23,-,Carla Thomas,A Woman's Love,-,14,1,,,,
24,up,Sister Sledge,He's the Greatest Dancer,55,5,30,,,,
25,-,Mariah Carey,Emotions,-,2,14,,,,
26,-,Mariah Carey,One Sweet Day,-,4,5,,,,
27,-,Aretha Franklin,Ooo Baby Baby (with Smokey Robinson) [Live],-,24,2,,,,
28,-,CeCe Peniston,Finally,-,5,64,,,,
29,-,Lianna,Sal,-,29,2,,,,
30,down,Barry White,"You're the First, the Last, My Everything (Single Version)",10,1,42,,,,
31,-,Kool & The Gang,Ladies Night,-,6,16,,,,
32,-,The Weather Girls,It's Raining Men,-,4,18,,,,
33,up,Patrice Rushen,Forget Me Nots,60,10,21,,,,
34,-,Nivatak,Smells Like Nirvana,-,10,2,,,,
35,-,The Weeknd,Out of Time,-,6,3,,,,
36,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,9,3,,,,
37,-,Arc De Soleil,Jam on Easter Island,-,37,1,,,,
38,-,Diana King,Shy Guy,-,3,58,,,,
39,up,Rihanna,Don't Stop the Music,61,1,60,,,,
40,up,Prince,I Could Never Take the Place of Your Man,41,8,7,,,,
41,-,Lianna,Me Quedo Aquí,-,41,1,,,,
42,-,Kim,Quieres de MI,-,21,1,,,,
43,-,Boyz II Men,I'll Make Love to You,-,3,23,,,,
44,-,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),-,24,2,,,,
45,-,Lionel Richie,Running With the Night (Single Version),-,16,6,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,11,9,,,,
47,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,1,,,,
48,down,Stevie Wonder,Sir Duke,44,5,12,,,,
49,-,Kool & The Gang,Joanna (Single Version),-,19,7,,,,
50,-,Candi Staton,Stand By Your Man,-,50,1,,,,
51,-,Kool & The Gang,Celebration,-,1,11,,,,
52,-,Chic,I Want Your Love (Edit),-,4,6,,,,
53,down,Marvin Gaye,Sexual Healing,4,1,61,,,,
54,-,Rockwell,Somebody's Watching Me,-,6,6,,,,
55,-,Chris Brown,Yeah 3X,-,43,1,,,,
56,-,Stevie Wonder,For Once in My Life,-,14,2,,,,
57,-,Aretha Franklin,Love Is the Only Thing,-,57,2,,,,
58,-,Boney M.,Daddy Cool,-,1,57,,,,
59,-,TLC,Unpretty,-,2,9,,,,
60,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,72,,,,
61,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,9,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,15,3,,,,
63,down,Diana Ross,I'm Coming Out,27,3,8,,,,
64,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,6,2,,,,
