Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Boney M.,Daddy Cool,41,1,22,,,,
3,-,Al Green,Let's Stay Together,-,3,7,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,1,13,,,,
5,up,Cheryl Lynn,Got to Be Real (Single Version),14,2,17,,,,
6,-,Karina y Marina,Con Calma (feat. José Seron),-,6,5,,,,
7,up,Ronnie Dyson,Just Don't Want to Be Lonely,9,2,16,,,,
8,-,TLC,Waterfalls,-,6,13,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,4,19,,,,
10,-,The Weather Girls,It's Raining Men,-,4,12,,,,
11,up,Amy Winehouse,Rehab,18,1,17,,,,
12,-,Su Presencia,Mi Roca,-,4,2,,,,
13,up,R. Kelly,I Believe I Can Fly,45,1,10,,,,
14,-,DUM DUM PUNK,Esa canción no es de Camarón,-,14,1,,,,
15,up,The Trammps,Disco Inferno (Single Edit),42,3,14,,,,
16,-,Mariah Carey,Emotions,-,2,6,,,,
17,-,Mariah Carey,Love Takes Time,-,3,8,,,,
18,-,Sheila E.,Come Together - Revolution (feat. Ringo Starr),-,18,1,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,8,9,,,,
20,-,John Legend,Save Room,-,20,1,,,,
21,-,TLC,Waterfalls (Album Instrumental),-,21,5,,,,
22,down,Aretha Franklin,I Say a Little Prayer,7,2,10,,,,
23,-,Sade,Please Send Me Someone To Love,-,23,1,,,,
24,up,INOJ,Time After Time,32,21,5,,,,
25,-,Various Artists,Motown Workout (Continuous Mix),-,25,2,,,,
26,-,MC Madan,Ibiza da Favela (feat. DJ Carlinhos da SR),-,26,1,,,,
27,up,Seal,Kiss from a Rose,56,2,7,,,,
28,-,Boyz II Men,On Bended Knee,-,2,15,,,,
29,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",2,2,2,,,,
30,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,8,2,,,,
31,down,Aretha Franklin,Freeway of Love,4,3,9,,,,
32,-,Joe Evans,Summer in the Lou',-,9,2,,,,
33,-,Boyz II Men,I'll Make Love to You,-,3,8,,,,
34,up,CeCe Peniston,Finally,47,5,8,,,,
35,up,Estelle,American Boy (feat. Kanye West),60,1,10,,,,
36,-,Alicia Keys,Fallin',-,4,8,,,,
37,down,Jamiroquai,Little L,13,5,11,,,,
38,-,Black Dylan,Hey Stranger (feat. Wafande & Nuplex),-,38,1,,,,
39,down,Lalo Ebratt & Trapical,Mocca,36,1,27,,,,
40,-,The Weeknd,Earned It (Fifty Shades of Grey),-,2,12,,,,
41,-,oscu,No Dijeron Nada,-,3,1,,,,
42,down,Donna Summer,She Works Hard for the Money,17,3,6,,,,
43,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,1,,,,
44,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,16,1,,,,
45,-,Color Me Badd,I Wanna Sex You Up,-,3,5,,,,
46,-,Rihanna,Disturbia,-,8,2,,,,
47,up,Chris Brown,No Guidance (feat. Drake),48,1,13,81,2019-10-06,63,2019-10-13
48,down,Rihanna,Don't Stop the Music,12,1,6,,,,
49,-,All-4-One,I Swear,-,6,6,,,,
50,down,Seal,Fly Like an Eagle,21,2,5,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,1,,,,
