Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagination,Just an Illusion,17,1,66,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,40,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,125,,,,
4,up,Steve Lacy,Bad Habit,4,1,14,,,,
5,-,Barry White,Just the Way You Are (Single Version),-,1,8,,,,
6,up,Stevie Wonder,Part-Time Lover,7,2,40,,,,
7,-,Diana Ross,Upside Down (Original CHIC Mix),-,7,2,,,,
8,-,Donna Summer,Dim All the Lights,-,8,2,,,,
9,up,Diana King,Shy Guy,31,3,81,,,,
10,down,Barry White,"You're the First, the Last, My Everything (Single Version)",2,1,60,,,,
11,up,Toni Braxton,Un-Break My Heart,23,2,54,,,,
12,-,Boney M.,Gotta Go Home,-,2,44,,,,
13,up,Kool & The Gang,Cherish,20,1,65,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,57,,,,
15,up,The Weeknd,Save Your Tears,25,2,57,80,2021-02-28,59,2021-03-21
16,-,Dionne Farris,I Know,-,6,13,,,,
17,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,20,,,,
18,-,Seal,Stand By Me,-,2,28,,,,
19,up,Prince & The Revolution,Kiss,60,1,58,,,,
20,-,Little Richard,Hound Dog (Rehearsal Take),-,20,1,,,,
21,-,Lionel Richie,Truly,-,21,12,,,,
22,-,Indeep,Last Night a D.J. Saved My Life,-,4,29,,,,
23,-,Little Richard,She's Got It,-,23,1,,,,
24,up,"Lipps, Inc.",Funkytown,54,2,48,,,,
25,-,Little Richard,Good Golly Miss Molly,-,25,1,,,,
26,-,Lou Rawls,See You When I Git There,-,7,10,,,,
27,-,Little Richard,Ooh! My Soul,-,27,2,,,,
28,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,9,,,,
29,up,Kool & The Gang,Get Down On It,36,1,11,,,,
30,-,Ray Charles,A Song for You,-,30,2,,,,
31,-,Patrice Rushen,Forget Me Nots,-,10,29,,,,
32,-,TLC,Waterfalls,-,14,14,,,,
33,-,Jorja Smith,Be Honest (feat. Burna Boy),-,15,4,,,,
34,-,Bruce Willis,Respect Yourself,-,10,3,,,,
35,-,Tanya Hart,The Music Lives On: Chapter Three,-,35,1,,,,
36,-,Little Richard,Slippin' and Slidin',-,11,2,,,,
37,-,Lionel Richie,Running With the Night,-,11,18,,,,
38,up,Chic,Le Freak,49,1,92,,,,
39,-,Kool & The Gang,Ladies Night,-,6,28,,,,
40,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,21,,,,
41,-,Cheryl Lynn,Got to Be Real,-,41,1,,,,
42,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,3,16,,,,
43,-,Boyz II Men,On Bended Knee,-,2,64,,,,
44,-,Sheila E.,The Glamorous Life (Club Edit),-,3,10,,,,
45,-,Little Richard,Kansas City / Hey-Hey-Hey-Hey!,-,45,1,,,,
46,-,Little Richard,All Around the World,-,46,1,,,,
47,-,Kool & The Gang,Cherish,-,5,13,,,,
48,-,Little Richard,Bama Lama Bama Loo,-,48,2,,,,
49,-,Jackson 5,I'll Be There,-,2,23,,,,
50,-,Little Richard,Heeby-Jeebies,-,50,1,,,,
51,-,The Brothers Johnson,Stomp!,-,4,12,,,,
52,down,Boyz II Men,End of the Road,9,1,73,,,,
53,down,Vegedream,Ramenez la coupe à la maison,16,1,5,,,,
54,-,Randy,Loquita,-,18,13,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,1,46,,,,
56,-,Little Richard,Keep a Knockin',-,46,1,,,,
57,-,Little Richard,Miss Ann,-,57,2,,,,
58,down,John Legend,All of Me,26,1,78,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,10,25,,,,
60,-,Seal,Love's Divine,-,21,8,,,,
61,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,23,5,,,,
62,-,Atlantic Starr,Always,-,22,9,,,,
63,down,The Weeknd,Sacrifice,55,2,44,,,,
