Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Fresh,-,1,0,,,,
2,up,TLC,No Scrubs,6,2,0,,,,
3,down,Amy Winehouse,Rehab,2,1,0,,,,
4,up,"Snow Boyz, Vin og Rap & Arif",Desperado (feat. Arif),9,2,0,,,,
5,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,0,,,,
6,-,Childish Gambino,Feels Like Summer,-,6,0,,,,
7,-,Alicia Keys,No One (Live),-,7,0,,,,
8,down,Kool & The Gang,Get Down On It,1,1,0,,,,
9,down,Piel camaleón,Sonrisita Deliciosa,3,3,0,,,,
10,-,Chic,Le Freak,-,10,0,,,,
11,-,Khalid,Location,-,11,0,,,,
12,-,The Commodores,Brick House,-,1,0,,,,
13,-,Macy Gray,Do Something,-,6,0,,,,
14,-,Janet Jackson,Rhythm Nation,-,14,0,,,,
