Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,53,,,,
2,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,1,3,,,,
3,-,Jackson 5,ABC,-,3,16,,,,
4,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,4,4,,,,
5,-,"Lipps, Inc.",Funkytown,-,2,88,,,,
6,-,Dionne Farris,I Know,-,6,23,,,,
7,-,S.O.S Band,Take Your Time (Do It Right),-,7,7,,,,
8,-,Barry White,Just the Way You Are (Single Version),-,1,37,,,,
9,-,Peaches & Herb,Reunited,-,7,14,,,,
10,-,Stevie Wonder,Sunset,-,10,1,,,,
11,-,Stevie Wonder,Come Back Baby,-,11,1,,,,
12,-,Stevie Wonder,Drown In My Own Tears (Live/1962),-,12,1,,,,
13,-,Jackson 5,I'll Be There,-,2,30,,,,
14,-,ヴィレッジ・ピープル,マッチョマン,-,3,18,,,,
15,up,Kool & The Gang,Celebration,30,1,47,,,,
16,up,James Brown,"Good, Good Lovin'",18,7,5,,,,
17,up,SZA,Snooze,24,2,29,,,,
18,up,James Brown,I Got You (I Feel Good),32,3,21,,,,
19,-,Stevie Wonder,Part-Time Lover,-,2,65,,,,
20,-,Barry White,Let the Music Play,-,5,12,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,86,,,,
22,-,Rihanna,Don't Stop the Music,-,1,97,,,,
23,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,9,,,,
24,-,Stevie Wonder,Mary Ann,-,24,1,,,,
25,-,Stevie Wonder,For Once in My Life,-,14,8,,,,
26,down,Kool & The Gang,Cherish,2,1,124,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,1,32,,,,
28,-,TLC,Waterfalls,-,14,20,,,,
29,up,Lalo Ebratt & Trapical,Mocca,35,1,140,,,,
30,-,Kool & The Gang,Joanna (Single Version),-,19,14,,,,
31,-,Sade,Paradise,-,31,2,,,,
32,-,Jackson 5,Never Can Say Goodbye,-,8,10,,,,
33,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,38,,,,
34,-,The Supremes,Where Did Our Love Go (Stereo),-,4,6,,,,
35,-,The Pointer Sisters,I'm So Excited,-,4,20,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,36,1,,,,
37,up,ヴィレッジ・ピープル,In The Navy (Single Version),48,18,16,,,,
38,-,The Hues Corporation,Rock the Boat,-,1,110,,,,
39,-,Stevie Wonder,The Square,-,39,1,,,,
40,-,Brina Quoya,Quédate,-,40,1,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,1,92,,,,
42,-,Imagination,Just an Illusion,-,1,97,,,,
43,down,TLC,No Scrubs,7,3,34,,,,
44,down,Randy,Loquita,37,18,31,,,,
45,-,Ray Charles,I Got a Woman,-,13,5,,,,
46,-,Boney M.,Rivers of Babylon,-,1,91,,,,
47,-,Mic Mich,Mic Mich Intro (Dj Supermig Mix),-,47,1,,,,
48,-,"Earth, Wind & Fire",Let's Groove,-,5,20,,,,
49,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,23,7,,,,
50,down,Barry White,"You're the First, the Last, My Everything (Single Version)",20,1,123,,,,
51,up,Amy Winehouse,Rehab,51,1,99,,,,
