Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),6,1,48,,,,
2,-,The Manhattans,Kiss and Say Goodbye,-,2,3,,,,
3,-,DeBarge,Rhythm of the Night (Long Version),-,3,58,,,,
4,up,CeeLo Green,Fu,25,1,28,,,,
5,-,Sam Cooke,Bring It On Home to Me,-,5,2,,,,
6,-,Al Green,Love and Happiness,-,6,1,,,,
7,up,Steve Lacy,Bad Habit,18,1,18,,,,
8,-,Lionel Richie,You Are (Single Edit),-,7,13,,,,
9,-,Sly & The Family Stone,"Don't Call Me N****r, Whitey",-,9,1,,,,
10,-,SWV,Right Here,-,10,1,,,,
11,-,Sly & The Family Stone,"I Want To Take You Higher (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,11,1,,,,
12,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],15,3,18,,,,
13,-,Michael Jackson,Billie Jean (Single Version),-,4,8,,,,
14,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,6,,,,
15,-,Boyz II Men,On Bended Knee,-,2,65,,,,
16,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,6,,,,
17,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,17,1,,,,
18,-,Miguel,Coffee,-,18,3,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,62,,,,
20,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,39,,,,
21,up,Estelle,American Boy (feat. Kanye West),45,21,3,,,,
22,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,13,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,1,10,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,43,,,,
25,-,Dionne Farris,I Know,-,6,14,,,,
26,down,Michael Jackson,Beat It (Single Version),10,1,24,,,,
27,-,Boyz II Men,I'll Make Love to You,-,3,31,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,5,,,,
29,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,88,,,,
30,-,The 5th Dimension,"Up, Up and Away",-,21,4,,,,
31,-,Nivatak,Smells Like Nirvana,-,10,5,,,,
32,-,Donna Summer,This Time I Know It's for Real (Live),-,13,3,,,,
33,down,Chic,Le Freak,23,1,96,,,,
34,-,Prince,"Do Me, Baby",-,34,1,,,,
35,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,17,,,,
36,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,16,6,,,,
37,-,Diana King,Shy Guy,-,3,83,,,,
38,-,Lionel Richie,You Are,-,5,8,,,,
39,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,4,57,,,,
40,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,13,6,,,,
41,-,James Brown,Living In America (Live),-,2,38,,,,
42,down,The Weeknd,Save Your Tears,11,2,60,80,2021-02-28,59,2021-03-21
43,down,John Legend,All of Me,3,1,80,,,,
44,down,The Weeknd,Sacrifice,20,2,48,,,,
45,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,7,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,5,43,,,,
47,-,Kool & The Gang,Too Hot,-,10,5,,,,
48,-,Cory,Como Un Regalo,-,48,1,,,,
49,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,27,2,,,,
50,-,Lou Rawls,Lady Love,-,4,9,,,,
51,-,Cerrone,Love in C Minor,-,26,1,,,,
52,-,Crush,Rush Hour (Feat. j-hope of BTS),-,36,1,,,,
53,-,Brian Culbertson,Hey Girl,-,53,1,,,,
54,-,Kool & The Gang,Joanna (Single Version),-,19,13,,,,
55,-,Heatwave,Boogie Nights,-,17,14,,,,
56,-,Kim,Quieres de MI,-,21,4,,,,
57,-,Lalo Ebratt & Trapical,Mocca,-,1,119,,,,
58,-,Primos Con Clase,Fin de Semana,-,36,3,,,,
59,down,"Earth, Wind & Fire",Let's Groove,35,5,13,,,,
60,-,Rick James,Super Freak,-,3,40,,,,
61,-,Pepe Le Funk,Pepe Le Polka (Live),-,9,8,,,,
62,-,Atlantic Starr,Always,-,22,10,,,,
63,-,Alirenaciente,Sola Solo,-,1,30,,,,
