Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,12,,,,
2,-,Chic,Everybody Dance,-,2,4,,,,
3,-,Diana King,Shy Guy,-,3,30,,,,
4,up,Seal,Kiss from a Rose,16,2,21,,,,
5,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,38,,,,
6,up,Khalid,Talk,33,4,14,86,2019-10-06,86,2019-10-06
7,up,Boney M.,Rivers of Babylon,41,1,23,,,,
8,-,Lionel Richie,"Say You, Say Me",-,6,12,,,,
9,-,The Chi-Lites,Have You Seen Her,-,5,1,,,,
10,-,Patrice Rushen,Forget Me Nots,-,10,14,,,,
11,-,Black Pumas,Colors,-,1,23,,,,
12,-,Tease,Better Wild (Than Mild),-,3,1,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,29,,,,
14,-,James Brown,I Need Your Love So Bad,-,14,2,,,,
15,down,Sylvester,Don't Stop,4,4,12,,,,
16,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",9,8,2,,,,
17,up,James Brown,Living In America,34,1,9,,,,
18,-,Bill Withers,Ain't No Sunshine,-,1,11,76,2020-04-05,76,2020-04-05
19,down,Kool & The Gang,Cherish,5,1,10,,,,
20,up,Deniece Williams,Let's Hear It for the Boy,59,20,9,,,,
21,-,Boney M.,Daddy Cool,-,1,41,,,,
22,up,Seal,Fly Like an Eagle,32,2,13,,,,
23,down,Boyz II Men,End of the Road,2,1,32,,,,
24,up,Lionel Richie,All Night Long (All Night),52,4,17,,,,
25,up,KAYTRANADA,10% (feat. Kali Uchis),30,2,6,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,2,19,,,,
27,up,John Legend,I Do,37,17,27,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,5,8,,,,
29,down,Philip Bailey,Easy Lover,13,1,49,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,45,,,,
31,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,5,,,,
32,-,Infraction Music,Radio Show,-,3,1,,,,
33,-,Smokey Robinson,Being With You (Single Version),-,24,3,,,,
34,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),3,3,32,,,,
35,down,Amy Winehouse,Back to Black,14,2,34,,,,
36,-,K-Ci & JoJo,All My Life,-,12,10,,,,
37,up,Lalo Ebratt & Trapical,Mocca,50,1,55,,,,
38,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,1,,,,
39,down,The Hues Corporation,Rock the Boat,19,1,16,,,,
40,down,Janet Jackson,What Have You Done For Me Lately (Extended Mix),28,17,3,,,,
41,up,"Calvin Harris, The Weeknd",Over Now,57,10,17,39,2020-09-06,39,2020-09-06
42,down,Seal,Stand By Me,36,2,6,,,,
43,-,Billy Ocean,Loverboy,-,9,10,,,,
44,-,Amy Winehouse,Rehab,-,1,43,,,,
45,down,John Legend,All of Me,7,1,32,,,,
46,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,13,,,,
47,-,Atlantic Starr,Always,-,22,3,,,,
48,-,Seamus Haji,One Kocky Edit,-,11,9,,,,
49,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,11,,,,
50,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],21,1,28,,,,
51,-,Toni Braxton,Un-Break My Heart (Soul Hex Anthem Vocal),-,51,1,,,,
52,-,El DeBarge,Who's Johnny,-,23,11,,,,
53,-,Alex Sabor Mio,Ella Me Cautivo,-,53,1,,,,
54,-,Soha,Mil Pasos,-,13,2,,,,
55,-,Praiz,Rich & Famous,-,55,1,,,,
56,down,TLC,Waterfalls,23,6,30,,,,
