Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Fox,Break It Down,1,1,11,,,,
2,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,12,,,,
3,-,Candi Staton,Young Hearts Run Free,-,2,18,,,,
4,up,TLC,No Scrubs,29,3,32,,,,
5,down,Amy Winehouse,Rehab,4,1,97,,,,
6,-,Seal,Stand By Me,-,2,41,,,,
7,-,James Brown,I Got You (I Feel Good),-,3,19,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,81,,,,
9,-,James Brown,I Got You (I Feel Good),-,9,5,,,,
10,-,Boney M.,Daddy Cool,-,1,77,,,,
11,-,Mariah Carey,One Sweet Day,-,4,26,,,,
12,up,Prince & The Revolution,Kiss,76,1,92,,,,
13,-,Greentea Peng,Hu Man,-,13,1,,,,
14,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,14,4,,,,
15,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",65,15,11,,,,
16,-,Roberta Flack,Killing Me Softly With His Song,-,5,30,,,,
17,up,CeeLo Green,Fu,70,1,61,,,,
18,-,R. Kelly,I Believe I Can Fly,-,1,90,,,,
19,-,Toni Braxton,Breathe Again (Radio Edit),-,19,1,,,,
20,-,Amii Stewart,Killing Me Softly,-,20,2,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,91,,,,
22,-,All-4-One,I Swear,-,2,3,,,,
23,-,Michael Jackson,Human Nature,-,1,29,,,,
24,-,The Pointer Sisters,Slow Hand,-,19,4,,,,
25,-,Dinah Washington,September In the Rain,-,25,1,,,,
26,-,James Brown,Night Train,-,26,1,,,,
27,-,More & R.I.,Toma pa que te enamoré,-,27,2,,,,
28,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,56,,,,
29,-,Al Green,How Can You Mend a Broken Heart,-,29,2,,,,
30,-,Kali Uchis,Dead To Me,-,24,2,,,,
31,down,"Lipps, Inc.",Funkytown,27,2,87,,,,
32,down,SZA,Snooze,15,2,27,,,,
33,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,33,1,,,,
34,up,Angel,Blue,62,29,6,,,,
35,-,James Brown,Living In America (Live),-,2,53,,,,
36,-,Boney M.,Mega Mix,-,5,32,,,,
37,up,Imagination,Just an Illusion,63,1,96,,,,
38,down,The Hues Corporation,Rock the Boat,13,1,109,,,,
39,-,"Earth, Wind & Fire",The Speed of Love,-,39,1,,,,
40,-,Lou Rawls,See You When I Git There,-,7,16,,,,
41,-,Isaac Hayes,One Woman,-,41,1,,,,
42,-,Lou Rawls,The Girl from Ipanema (Live) [Remastered],-,31,2,,,,
43,-,James Brown,Begging Begging,-,43,1,,,,
44,-,James Brown,I Don't Know,-,44,1,,,,
45,-,Boyz II Men,On Bended Knee,-,2,81,,,,
46,down,Michael Jackson,Beat It (Single Version),12,1,52,,,,
47,-,Rick James,Super Freak,-,3,56,,,,
48,-,James Brown,Blind Man Can See It (feat. The J.B.'s),-,48,1,,,,
49,-,Cyndi Grecco,"Making Our Dreams Come True (Theme From ""Laverne & Shirley"")",-,49,1,,,,
50,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),77,4,39,,,,
51,down,ヴィレッジ・ピープル,In The Navy (Single Version),24,18,14,,,,
52,-,Boney M.,Gotta Go Home,-,2,56,,,,
53,-,Isaac Hayes,Ike's Mood I (Edit),-,5,5,,,,
54,-,Isaac Hayes,Never Gonna Give You Up,-,54,1,,,,
55,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,9,5,,,,
56,-,Alicia Keys,No One (Instrumental),-,14,8,,,,
57,down,Barry White,"You're the First, the Last, My Everything (Single Version)",5,1,121,,,,
58,-,James Brown,Try Me,-,58,1,,,,
59,-,Al Green,Love and Happiness,-,6,3,,,,
60,-,Isaac Hayes,Walk On By,-,10,5,,,,
61,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,4,85,,,,
62,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,19,,,,
63,-,Isaac Hayes,The Look of Love,-,4,6,,,,
64,-,Janet Jackson,Love Will Never Do (Without You),-,64,1,,,,
65,-,michael garcia-dr dre,Dr -With Michael Garcia,-,65,1,,,,
66,down,"Jesda, Tornay & Dimeloking",4: 50,7,1,16,,,,
67,down,Lalo Ebratt & Trapical,Mocca,52,1,138,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,165,,,,
69,-,Kool & The Gang,Celebration,-,1,45,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,1,36,,,,
71,-,Ben E. King,Sway,-,43,2,,,,
72,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,23,6,,,,
