Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],11,1,13,,,,
2,up,Chic,Le Freak,5,1,47,,,,
3,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),15,3,66,,,,
4,-,Sekiz,Mercury Ckay Nwantiti tiktok instru,-,4,2,,,,
5,-,CIAN,Ain't No Love (feat. elevn),-,5,1,,,,
6,-,Cheryl Lynn,Got to Be Real,-,3,4,,,,
7,up,"Earth, Wind & Fire",Boogie Wonderland,17,4,8,,,,
8,-,Kool & The Gang,Ladies Night (Single Version),-,5,11,,,,
9,up,Aretha Franklin,Chain of Fools (Unedited Version),10,5,2,,,,
10,-,Elia y Elizabeth,Alegría,-,10,1,,,,
11,-,Alicia Keys,No One,-,11,4,,,,
12,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,36,,,,
13,-,TLC,Unpretty,-,2,6,,,,
14,up,The Weeknd,Out of Time,57,6,2,,,,
15,up,The Weeknd,Save Your Tears,21,2,27,80,2021-02-28,59,2021-03-21
16,up,Stevie Wonder,Part-Time Lover,19,2,20,,,,
17,up,CeCe Peniston,Finally,49,5,56,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,84,,,,
19,up,Diana King,Shy Guy,25,3,56,,,,
20,-,R. Kelly,I Believe I Can Fly,-,1,48,,,,
21,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,3,4,,,,
22,-,Dionne Farris,I Know,-,6,4,,,,
23,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,25,,,,
24,down,The Weeknd,Sacrifice,8,2,3,,,,
25,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],68,16,4,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,1,31,,,,
27,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,3,,,,
28,-,Stevie Wonder,Sir Duke,-,5,9,,,,
29,-,Imagination,Body Talk (Dub Mix),-,29,1,,,,
30,up,The Commodores,Brick House,75,1,4,,,,
31,down,Mary Jane Girls,In My House (12 Inch Mix),12,10,7,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,10,3,,,,
33,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,3,,,,
34,-,Donna Summer,On the Radio,-,19,3,,,,
35,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,11,,,,
36,-,Boney M.,Gotta Go Home,-,2,35,,,,
37,-,Diana Ross,Remember Me,-,14,2,,,,
38,up,Chic,Good Times,61,23,3,,,,
39,-,Heatwave,Boogie Nights,-,17,1,,,,
40,-,Lionel Richie,Running With the Night,-,11,5,,,,
41,-,Marvin Gaye,Yesterday (Stereo Version),-,7,1,,,,
42,-,Diana Ross,Imagine,-,42,1,,,,
43,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,4,,,,
44,up,Imagination,Just an Illusion,52,1,33,,,,
45,-,S.O.S Band,Take Your Time (Do It Right),-,7,1,,,,
46,-,"Lipps, Inc.",Funkytown,-,2,21,,,,
47,-,Kool & The Gang,Joanna (Single Version),-,19,5,,,,
48,down,Boyz II Men,End of the Road,14,1,55,,,,
49,-,Stevie Wonder,Master Blaster (Jammin'),-,10,3,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,15,1,,,,
51,-,Leon Haywood,Don't Push It Don't Force It,-,33,3,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,34,,,,
53,-,Marvin Gaye,Sexual Healing,-,1,55,,,,
54,-,Diana Ross,Upside Down,-,2,5,,,,
55,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,5,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,16,,,,
57,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,8,,,,
58,up,TLC,Waterfalls,59,14,7,,,,
59,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,59,1,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,45,,,,
61,-,The Main Ingredient,Everybody Plays the Fool,-,9,2,,,,
62,-,Cat Stevens,Father & Son,-,40,3,,,,
63,-,Alan Moorhouse,Expo In Tokyo,-,63,1,,,,
64,up,Maxiolly & Feid,Fanático,72,16,13,,,,
65,-,SOS Band,Take Your Time,-,51,1,,,,
66,-,Jessie Reyez,Figures,-,66,1,,,,
67,down,The Weeknd,Can't Feel My Face,18,1,11,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,4,1,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,8,,,,
70,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,14,1,,,,
71,-,Donna Summer,Last Dance,-,3,7,,,,
72,-,Secret Rendezvous,Secret Rendezvous (Radio Edit),-,46,2,,,,
73,down,Rihanna,Don't Stop the Music,31,1,54,,,,
74,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,27,2,,,,
75,-,Michael Jackson,Human Nature,-,1,8,,,,
76,down,TLC,No Scrubs,44,3,4,,,,
77,-,Deniece Williams,Let's Hear It for the Boy,-,9,17,,,,
78,-,Boney M.,Daddy Cool,-,1,55,,,,
79,-,DeBarge,Who's Holding Donna Now?,-,17,11,,,,
80,-,The Supremes,A Hard Days Night,-,80,1,,,,
81,-,Edwin Starr,My Sweet Lord,-,81,1,,,,
82,-,Mariah Carey,Fantasy,-,14,4,,,,
83,-,Sade,Smooth Operator,-,20,10,,,,
84,-,Kool & The Gang,Too Hot,-,84,1,,,,
85,down,Prince,1999,45,13,10,,,,
