Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,1,1,,,,
2,up,The Weeknd,Die For You,11,1,19,,,,
3,down,Boney M.,Rivers of Babylon,2,1,68,,,,
4,down,Kool & The Gang,Cherish,1,1,86,,,,
5,up,SZA,Kill Bill,5,1,19,,,,
6,-,Samoré Latín Music,Amanecer Contigo,-,6,1,,,,
7,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,7,1,,,,
8,-,Tina Turner,Let's Stay Together (Single Version),-,6,1,,,,
9,-,TLC,Unpretty,-,2,24,,,,
10,-,Ike & Tina Turner,A Fool In Love (Edit),-,10,2,,,,
11,-,TLC,No Scrubs,-,3,17,,,,
12,down,SZA,Kill Bill (Vocals),9,9,3,,,,
13,-,Ike & Tina Turner,River Deep Mountain High,-,13,1,,,,
14,up,Indeep,Last Night a D.J. Saved My Life,32,4,36,,,,
15,-,Destiny's Child,"Bills, Bills, Bills",-,2,13,,,,
16,up,The Hues Corporation,Rock the Boat,37,1,75,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,18,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,1,56,,,,
19,-,Ike & Tina Turner,A Fool for a Fool,-,19,1,,,,
20,-,Sweet Feat,What's Love?,-,1,1,,,,
21,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,22,,,,
22,-,Stevie Wonder,Part-Time Lover,-,2,47,,,,
23,-,John Legend,All of Me,-,1,93,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,56,,,,
25,up,Miquel Brown,"So Many Men, So Little Time",34,8,6,,,,
26,-,Diana Ross,Upside Down,-,2,13,,,,
27,up,Michael Jackson,Thriller,54,1,39,58,2019-11-03,58,2019-11-03
28,-,The Temptations,My Girl,-,10,5,,,,
29,up,MFSB,TSOP - The Sound of Philadelphia,29,2,6,,,,
30,-,Tease,Better Wild (Than Mild),-,3,2,,,,
31,-,Ashford & Simpson,Solid,-,21,11,,,,
32,up,Prince & The Revolution,Kiss,43,1,74,,,,
33,down,Barry White,"You're the First, the Last, My Everything (Single Version)",4,1,80,,,,
34,down,Chic,Le Freak,16,1,115,,,,
35,-,Jackson 5,ABC,-,3,10,,,,
36,-,The Weeknd,Secrets,-,25,9,,,,
37,-,Donna Summer,Bad Girls,-,7,10,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love (Live),-,12,2,,,,
39,up,Silvestre y La Naranja,El Ding Dong,51,18,2,,,,
40,-,Otis Redding,Satisfaction (I Can't Get No),-,40,1,,,,
41,-,Ike Turner & Tina Turner,Mojo Queen,-,41,1,,,,
42,-,The Weeknd,Can't Feel My Face,-,1,30,,,,
43,-,Ike & Tina Turner,A Fool In Love,-,43,1,,,,
44,-,The Weeknd,The Hills,-,40,3,,,,
45,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),17,2,26,,,,
46,-,CeeLo Green,Fu,-,1,35,,,,
47,-,Peaches & Herb,Shake Your Groove Thing,-,27,3,,,,
48,-,Bobby Brown,Don't Be Cruel (Remix),-,23,5,,,,
49,-,Ike & Tina Turner,It's Gonna Work Out Fine,-,23,2,,,,
50,-,Ike & Tina Turner,Two Is a Couple,-,50,1,,,,
51,-,Tina Turner,What You Get Is What You See (Live),-,51,1,,,,
52,down,Toni Braxton,Un-Break My Heart,48,2,72,,,,
53,-,Khalid,8TEEN,-,16,7,,,,
54,down,Castano,Oye Castano,45,12,6,,,,
55,-,Donna Summer,This Time I Know It's for Real (Live),-,13,4,,,,
56,-,Amy Winehouse,Back to Black,-,2,52,,,,
57,-,Tavares,Heaven Must Be Missing an Angel,-,6,21,,,,
58,-,Tina Turner & Eric Clapton,Tearing Us Apart (Live),-,58,1,,,,
59,-,Stevie Wonder,Overjoyed,-,11,7,,,,
60,-,Steve Lacy,Bad Habit,-,1,31,,,,
61,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,13,,,,
62,down,S.O.S Band,Take Your Time (Do It Right),52,7,5,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,138,,,,
64,-,Bill Withers,Ain't No Sunshine,-,1,21,76,2020-04-05,76,2020-04-05
65,-,Aretha Franklin,I Say a Little Prayer,-,2,31,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,34,,,,
67,-,The Pointer Sisters,Automatic (Extended Version),-,5,1,,,,
68,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,68,1,,,,
69,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,15,,,,
