Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,1,1,95,,,,
2,up,Candi Staton,Young Hearts Run Free,8,2,10,,,,
3,up,The Hues Corporation,Rock the Boat,4,1,84,,,,
4,-,Mariah Carey,Honey,-,2,6,,,,
5,up,Lionel Richie,You Are,18,5,13,,,,
6,-,Toni Braxton,Un-Break My Heart,-,2,78,,,,
7,-,Isaac Hayes,Walk On By,-,7,2,,,,
8,up,Barry White,"You're the First, the Last, My Everything (Single Version)",10,1,89,,,,
9,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,2,26,,,,
10,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,2,29,,,,
11,-,Diana Ross & The Supremes,Let the Music Play,-,11,1,,,,
12,-,The Weather Girls,It's Raining Men,-,4,27,,,,
13,up,R. Kelly,I Believe I Can Fly,20,1,76,,,,
14,-,Lionel Richie,Hello,-,12,14,,,,
15,-,Amy Winehouse,Back to Black,-,2,53,,,,
16,-,CeeLo Green,Fu,-,1,38,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,1,146,,,,
18,-,Color Me Badd,All 4 Love,-,9,7,,,,
19,-,Shanice,I Love Your Smile,-,19,1,,,,
20,-,Kirk Franklin,September,-,2,22,,,,
21,-,3409,Hold On (We're Going Home),-,21,1,,,,
22,-,CeCe Peniston,We Got a Love Thang,-,12,23,,,,
23,down,The Weeknd,Die For You,5,1,28,,,,
24,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,11,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,1,61,,,,
26,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,68,,,,
27,-,Beyoncé,If I Were a Boy,-,8,10,,,,
28,down,SZA,Kill Bill,14,1,28,,,,
29,-,Sylvester,You Make Me Feel (Mighty Real),-,16,8,,,,
30,-,TLC,Waterfalls,-,14,17,,,,
31,-,Thelma Houston,Don't Leave Me This Way,-,6,2,,,,
32,up,Deniece Williams,Let's Hear It for the Boy,42,9,30,,,,
33,down,Silvestre y La Naranja,El Ding Dong,31,18,10,,,,
34,-,Dionne Warwick,Walk On By (Live),-,4,3,,,,
35,-,Patti LaBelle,Need a Little Faith,-,35,1,,,,
36,up,Randy,Loquita,48,18,19,,,,
37,-,Blondie,Heart of Glass,-,7,7,,,,
38,-,Jessie Reyez,Far Away,-,11,2,,,,
39,-,Kool & The Gang,Celebration,-,1,35,,,,
40,-,James Brown,I Got You (I Feel Good),-,3,14,,,,
41,-,Boney M.,Brown Girl In the Ring,-,41,1,,,,
42,-,Boyz II Men,I'll Make Love to You,-,3,34,,,,
43,-,Terence Trent D'Arby,Wishing Well,-,19,9,,,,
44,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,23,2,,,,
45,-,Karl Wolf,Waiting For a Star To Fall (feat. Cassandra Debison),-,45,1,,,,
46,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,5,13,,,,
47,down,The Weeknd,Can't Feel My Face,17,1,34,,,,
48,-,Taio Cruz,Dynamite,-,48,1,,,,
49,-,The S.O.S. Band,Take Your Time (Do It Right),-,49,1,,,,
50,-,Sade,Hang On To Your Love,-,10,6,,,,
51,-,Gonzalez,Haven't Stopped Dancing Yet,-,25,6,,,,
52,-,Philip Bailey,Easy Lover,-,1,103,,,,
53,-,Lionel Richie,Running With the Night,-,11,21,,,,
54,-,Imagination,Body Talk (Dub Mix),-,29,5,,,,
55,-,Alicia Keys,No One (Live),-,7,1,,,,
56,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,21,14,,,,
