Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,6,,,,
2,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,35,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,1,28,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,40,,,,
5,up,Sister Sledge,He's the Greatest Dancer,38,5,16,,,,
6,-,Sylvester,You Make Me Feel (Mighty Real),-,5,13,,,,
7,-,Diana King,Shy Guy,-,3,27,,,,
8,down,The Weeknd,Earned It (Fifty Shades of Grey),5,2,37,,,,
9,-,Boney M.,Rivers of Babylon,-,1,21,,,,
10,-,Mariah Carey,Emotions,-,2,9,,,,
11,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],6,6,25,,,,
12,down,Alirenaciente,Sola Solo,2,1,18,,,,
13,up,Ray Parker Jr.,Ghostbusters,19,3,19,,,,
14,up,Rihanna,Don't Stop the Music,22,1,27,,,,
15,-,Boyz II Men,Water Runs Dry,-,8,17,,,,
16,up,Amy Winehouse,Rehab,29,1,39,,,,
17,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,23,,,,
18,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),15,3,28,,,,
19,-,Boney M.,Gotta Go Home,-,2,22,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,28,,,,
21,-,Sade,Smooth Operator,-,20,5,,,,
22,up,Moss Kena,Games,49,18,2,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,10,,,,
24,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,6,9,,,,
25,-,Rick James,Super Freak (Pt. 1),-,2,23,,,,
26,-,Donna Summer,This Time I Know It's for Real (Live),-,13,2,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,7,3,,,,
28,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),12,4,8,,,,
29,-,Vedo,Dilemma (Remake),-,29,2,,,,
30,-,Kon Kan,Arts In D Minor / Harry Houdini,-,6,2,,,,
31,-,Sandra,Maria Magdalena,-,8,6,,,,
32,-,Anita Ward,Ring My Bell,-,4,14,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,54,10,11,39,2020-09-06,39,2020-09-06
34,up,Chic,Le Freak (Single Edit),46,2,7,,,,
35,-,Alicia Keys,If I Ain't Got You,-,35,2,,,,
36,-,Edwin Birdsong,Cola Bottle Baby,-,25,1,,,,
37,-,John Legend,Used to Love U,-,11,4,,,,
38,up,Doja Cat,Say So,40,1,51,100,2020-02-02,6,2020-05-03
39,-,John Legend,I Do,-,17,23,,,,
40,-,TLC,Creep,-,15,1,,,,
41,up,Marvin Gaye,Sexual Healing,51,1,33,,,,
42,up,Lalo Ebratt & Trapical,Mocca,52,1,52,,,,
