Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,157,,,,
2,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,2,8,,,,
3,-,Imagination,Just an Illusion,-,1,90,,,,
4,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,34,,,,
5,-,Lauryn Hill,Doo Wop (That Thing),-,5,19,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,85,,,,
7,up,"Lipps, Inc.",Funkytown,31,2,81,,,,
8,-,"Jesda, Tornay & Dimeloking",4: 50,-,1,7,,,,
9,-,Boyz II Men,On Bended Knee,-,2,77,,,,
10,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,10,4,,,,
11,-,Jackson 5,ABC,-,3,15,,,,
12,-,Boney M.,Daddy Cool,-,1,70,,,,
13,-,K-Ci & JoJo,All My Life,-,12,18,,,,
14,down,SZA,Snooze,11,2,18,,,,
15,-,Kool & The Gang,Cherish,-,1,117,,,,
16,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,16,8,,,,
17,-,Roberta Flack,The First Time Ever I Saw Your Face,-,17,2,,,,
18,-,Sister Sledge,He's the Greatest Dancer,-,5,56,,,,
19,-,Roberta Flack,Killing Me Softly With His Song,-,5,27,,,,
20,-,Kool & The Gang,Jungle Boogie,-,5,14,,,,
21,-,R. Kelly,I'm Your Angel (with Celine Dion),-,21,9,,,,
22,-,The Brothers Johnson,Stomp! (Single Version),-,5,3,,,,
23,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,4,3,,,,
24,-,Miguel,Coffee,-,18,5,,,,
25,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,25,1,,,,
26,-,Cerrone,Love in C Minor,-,26,2,,,,
27,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,18,,,,
28,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Desi Remix],-,3,2,,,,
29,-,Marvin Gaye,Let's Get It On,-,1,11,,,,
30,-,Randy,Por Qué Estás Sola (feat. Pipe Calderon & Jowell),-,29,7,,,,
31,-,Victoria Monét,On My Mama,-,31,1,,,,
32,-,Whitney Houston,So Emotional,-,7,12,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,76,,,,
34,-,CeeLo Green,Fu,-,1,52,,,,
35,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,35,2,,,,
36,-,Boyz II Men,End of the Road,-,1,101,,,,
37,-,Prince,"Do Me, Baby",-,34,3,,,,
38,-,Sly & The Family Stone,"Don't Call Me N****r, Whitey",-,9,2,,,,
39,-,Mariah Carey,One Sweet Day,-,4,23,,,,
40,-,Donna Summer,Bad Girls,-,7,16,,,,
41,down,Lionel Richie,Running With the Night,38,11,26,,,,
42,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,27,5,,,,
43,-,Jay Sean,Make My Love Go (feat. Sean Paul) [DJ Antoine Remix],-,28,1,,,,
44,-,Sly & The Family Stone,"I Want To Take You Higher (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,11,2,,,,
45,-,Peabo Bryson,I Just Came Here To Dance,-,45,1,,,,
46,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],2,2,32,,,,
47,-,Aretha Franklin,I Will Survive (The Aretha Version),-,24,6,,,,
48,-,Nelly,Dilemma,-,48,1,,,,
49,-,The Time,Jungle Love,-,30,6,,,,
50,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,5,20,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,8,,,,
52,-,Victoria Monét,F.U.C.K.,-,52,1,,,,
53,-,R. Kelly,I Believe I Can Fly,-,1,85,,,,
54,-,Rebecca Jade,Show Me,-,54,1,,,,
55,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,113,,,,
56,-,Roberta Flack,Reverend Lee (Live) [Live],-,56,1,,,,
57,-,Roberta Flack,Early Ev'ry Midnight,-,57,1,,,,
58,-,Chic,Le Freak (Single Edit),-,2,28,,,,
59,-,Isaac Hayes,Walk On By,-,7,3,,,,
60,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,10,,,,
61,-,Heatwave,Boogie Nights,-,17,20,,,,
62,-,Roberta Flack,Feelin' That Glow,-,62,1,,,,
63,-,Roberta Flack,You Make Me Feel Brand New,-,63,1,,,,
64,-,Famous,90's R&B,-,64,1,,,,
65,-,Billy Paul,"July, July, July, July",-,26,3,,,,
66,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,4,27,,,,
67,-,Solomon Burke,Tonight's the Night,-,56,2,,,,
68,-,Randy,Loquita,-,18,27,,,,
69,-,Roberta Flack,Independent Man,-,69,1,,,,
70,-,The Spinners,I'll Be Around,-,14,2,,,,
71,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,59,2,,,,
72,-,Sheila E,A Love Bizarre,-,30,4,,,,
73,down,"Satin Jackets, Tensnake & Kimchii",Last Dance,23,23,3,,,,
74,-,John Legend,All of Me,-,1,105,,,,
