Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Hot Thang,1,1,5,,,,
2,up,Alirenaciente,Sola Solo,3,1,17,,,,
3,up,R. Kelly,I Believe I Can Fly,7,1,23,,,,
4,-,Philip Bailey,Easy Lover,-,1,44,,,,
5,down,The Weeknd,Earned It (Fifty Shades of Grey),4,2,36,,,,
6,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],32,6,24,,,,
7,up,John Legend,All of Me,11,1,28,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,27,,,,
9,-,Amy Winehouse,Back to Black,-,2,31,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,1,23,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,39,,,,
12,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,7,,,,
13,-,Boney M.,Daddy Cool,-,1,38,,,,
14,-,Boney M.,Rivers of Babylon,-,1,31,,,,
15,up,Jayizms & Foxx Tailored,Sex & Closure (Interlude),48,3,27,,,,
16,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,16,1,,,,
17,-,Toni Braxton,He Wasn't Man Enough,-,10,4,,,,
18,up,Soulfinger,Jamais je n'oublierai,31,2,6,,,,
19,-,Ray Parker Jr.,Ghostbusters,-,3,18,,,,
20,-,Aloe Blacc,I Need a Dollar,-,9,5,,,,
21,-,Seal,Fly Like an Eagle,-,2,10,,,,
22,-,Rihanna,Don't Stop the Music,-,1,26,,,,
23,-,El DeBarge,Who's Johnny,-,23,10,,,,
24,-,Tiffany Wilson,Your Love,-,3,2,,,,
25,-,Club Nouveau,Rumors,-,6,2,,,,
26,-,Father Ron,Beautiful (Skit),-,10,11,,,,
27,-,Mariah Carey,Love Takes Time,-,3,11,,,,
28,-,Kool & The Gang,Cherish,-,1,6,,,,
29,up,Amy Winehouse,Rehab,53,1,38,,,,
30,-,Sylvester,Don't Stop,-,4,9,,,,
31,down,Gino Soccio,Dancer,15,4,17,,,,
32,-,Club Nouveau,Lean on Me,-,4,11,,,,
33,down,Boyz II Men,End of the Road,30,1,29,,,,
34,-,Ohio Players,Love Rollercoaster,-,34,2,,,,
35,down,Color Me Badd,I Wanna Sex You Up,25,3,18,,,,
36,-,Piscina Recreo,Mal Comportamiento,-,36,1,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,18,,,,
38,down,Sister Sledge,He's the Greatest Dancer,20,5,15,,,,
39,-,Lionel Richie,All Night Long (All Night),-,4,14,,,,
40,up,Doja Cat,Say So,46,1,50,100,2020-02-02,6,2020-05-03
41,-,Sam Cooke,A Change Is Gonna Come,-,4,3,,,,
42,-,Deniece Williams,Let's Hear It for the Boy,-,9,15,,,,
43,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,2,14,,,,
44,-,The Weeknd,Can't Feel My Face,-,1,2,,,,
45,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,15,4,,,,
46,down,Chic,Le Freak (Single Edit),24,2,6,,,,
47,down,Toni Braxton,Un-Break My Heart,19,2,22,,,,
48,-,Jamiroquai,Little L,-,5,17,,,,
49,-,Moss Kena,Games,-,18,1,,,,
50,-,Bill Withers,Lovely Day,-,2,14,100,2020-04-05,98,2020-04-12
51,down,Marvin Gaye,Sexual Healing,38,1,32,,,,
52,-,Lalo Ebratt & Trapical,Mocca,-,1,51,,,,
53,-,Tavares,More Than a Woman,-,35,1,,,,
54,down,"Calvin Harris, The Weeknd",Over Now,21,10,10,39,2020-09-06,39,2020-09-06
55,-,Michael Kiwanuka,You Ain't the Problem,-,40,1,,,,
