Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Le Freak,2,1,89,,,,
2,up,Steve Lacy,Bad Habit,11,1,11,,,,
3,up,Imagination,Just an Illusion,15,1,63,,,,
4,-,Chic,Everybody Dance,-,2,11,,,,
5,up,Rick James,Super Freak,72,3,38,,,,
6,up,Barry White,"You're the First, the Last, My Everything (Single Version)",32,1,57,,,,
7,-,Michael Jackson,Billie Jean (Single Version),-,4,6,,,,
8,up,Candi Staton,Young Hearts Run Free,39,2,2,,,,
9,-,The Weeknd,Save Your Tears,-,2,54,80,2021-02-28,59,2021-03-21
10,-,Philip Bailey,Easy Lover,-,1,92,,,,
11,-,Roberta Flack,Killing Me Softly With His Song,-,5,16,,,,
12,-,Barry White,Let the Music Play,-,5,8,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,1,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,123,,,,
15,up,Destiny's Child,Say My Name (feat. Kobe Bryant),36,2,16,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],46,2,26,,,,
17,-,The Cure,Love Song,-,17,2,,,,
18,-,Prince,Little Red Corvette,-,18,1,,,,
19,down,Kool & The Gang,Cherish,12,1,63,,,,
20,-,The Commodores,Brick House,-,1,13,,,,
21,down,CeeLo Green,Fu,8,1,26,,,,
22,-,The Cardigans,Lovefool,-,22,1,,,,
23,-,Chic,Everybody Dance,-,2,10,,,,
24,-,Chris Brown,With You,-,11,6,,,,
25,down,Stevie Wonder,Part-Time Lover,20,2,38,,,,
26,down,Seal,Stand By Me,6,2,27,,,,
27,up,Prince & The Revolution,Kiss,78,1,56,,,,
28,-,Real McCoy,Love & Devotion,-,23,3,,,,
29,up,The Weeknd,Sacrifice,41,2,41,,,,
30,-,Kilate,En Estas Navidades,-,30,1,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,31,3,,,,
32,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,16,8,,,,
33,-,Lionel Richie,You Are,-,5,4,,,,
34,-,Jamiroquai,Little L,-,5,23,,,,
35,-,Atlantic Starr,Always,-,22,8,,,,
36,down,John Legend,All of Me,17,1,76,,,,
37,-,Jennifer Lopez,Una Noche Más (Pablo's Miami Mix Radio Edit),-,37,1,,,,
38,-,Club Nouveau,Lean on Me,-,4,20,,,,
39,-,The Weeknd,Less Than Zero,-,10,18,,,,
40,-,Tavares,Heaven Must Be Missing an Angel,-,6,16,,,,
41,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,18,,,,
42,-,Mary Griffin,Can't Take My Eyes Off You (with Frankie Valli),-,24,2,,,,
43,-,James Brown,I Got You (I Feel Good),-,3,10,,,,
44,-,Cerrone,Supernature (Instrumental original version),-,44,1,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,7,,,,
46,-,Akon,I'm So Paid,-,22,1,,,,
47,down,Rihanna,Don't Stop the Music,34,1,71,,,,
48,-,"Lipps, Inc.",Funkytown,-,2,46,,,,
49,-,Donna Summer,Last Dance,-,3,16,,,,
50,-,Amy Winehouse,Back to Black,-,2,46,,,,
51,down,Boney M.,Gotta Go Home,26,2,43,,,,
52,up,Marshmello & Khalid,Numb,77,6,21,,,,
53,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,7,,,,
54,down,Boyz II Men,On Bended Knee,29,2,63,,,,
55,-,Bruno Mars,That's What I Like,-,41,2,,,,
