Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,1,2,,,,
2,-,Aretha Franklin,Just Right Tonight,-,2,2,,,,
3,up,The Hues Corporation,Rock the Boat,19,1,87,,,,
4,-,The Weeknd,Sacrifice,-,2,62,,,,
5,-,Club Nouveau,Lean on Me,-,4,26,,,,
6,up,Kool & The Gang,Cherish,21,1,98,,,,
7,-,Candi Staton,Young Hearts Run Free,-,2,12,,,,
8,-,The Brothers Johnson,Runnin' For Your Lovin',-,8,2,,,,
9,-,Count Basie,I Can't Stop Loving You,-,8,2,,,,
10,-,Michael Jackson,Thriller,-,1,41,58,2019-11-03,58,2019-11-03
11,-,DeBarge,Rhythm of the Night (Long Version),-,3,65,,,,
12,-,Lionel Richie,You Are,-,5,14,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,9,8,,,,
14,-,Aretha Franklin,Somewhere,-,14,2,,,,
15,up,Indeep,Last Night a D.J. Saved My Life,15,4,39,,,,
16,-,CeeLo Green,Fu,-,1,39,,,,
17,-,Kool & The Gang,Fresh,-,1,17,,,,
18,-,The Commodores,Brick House,-,1,17,,,,
19,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,19,3,,,,
20,-,"Earth, Wind & Fire",Fall In Love With Me,-,20,1,,,,
21,-,Castano,Oye Castano,-,12,7,,,,
22,-,TLC,No Scrubs,-,3,20,,,,
23,-,Aretha Franklin,Freeway of Love,-,23,1,,,,
24,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,18,9,,,,
25,up,The Weeknd,Die For You,33,1,31,,,,
26,-,Barry White,Let the Music Play,-,5,11,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,1,1,75,,,,
28,up,Michael Jackson,Beat It (Single Version),56,1,35,,,,
29,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,29,2,,,,
30,up,SZA,Kill Bill,30,1,31,,,,
31,-,Ashford & Simpson,Solid,-,21,13,,,,
32,-,Barry White,Just the Way You Are (Single Version),-,1,22,,,,
33,-,Ray Charles,Dawn Ray,-,23,2,,,,
34,-,"Lipps, Inc.",Funkytown,-,2,65,,,,
35,-,Tavares,More Than a Woman,-,35,2,,,,
36,-,Marvin Gaye,Nature Boy,-,36,1,,,,
37,-,Rockwell,Somebody's Watching Me,-,6,23,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,7,,,,
39,-,The Jets,Make It Real,-,29,3,,,,
40,-,Philip Bailey,Easy Lover,-,1,104,,,,
41,down,John Legend,All of Me,31,1,98,,,,
42,-,Marcsxx,Bad Adornment,-,42,1,,,,
43,-,All-4-One,I Can Love You Like That,-,3,43,,,,
44,-,Frank Vocals,Where You Been,-,43,1,,,,
45,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),18,4,30,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,5,48,,,,
47,-,Steve Lacy,Bad Habit,-,1,32,,,,
48,-,R. Kelly,I Believe I Can Fly,-,1,77,,,,
49,down,Stevie Wonder,Part-Time Lover,32,2,55,,,,
50,-,Sade,Smooth Operator,-,28,4,,,,
51,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,35,1,,,,
52,down,Diana Ross,Upside Down,42,2,15,,,,
53,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,13,4,,,,
54,down,Barry White,"You're the First, the Last, My Everything (Single Version)",9,1,92,,,,
55,-,Sister Sledge,He's the Greatest Dancer,-,8,17,,,,
