Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Skinner & Dan Skinner,All or Nothing,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,29,2,43,80,2021-02-28,59,2021-03-21
3,down,Kool & The Gang,Celebration,2,1,20,,,,
4,down,Chic,Le Freak,3,1,72,,,,
5,up,The Weeknd,Sacrifice,5,2,27,,,,
6,-,The Hues Corporation,Rock the Boat,-,6,8,,,,
7,-,Jackson Pierce,Blinding Lights,-,7,2,,,,
8,down,Kevin MacLeod,Celebration,4,1,6,,,,
9,-,DEAN,love (feat. Syd),-,9,1,,,,
10,up,The Weeknd,Less Than Zero,20,10,6,,,,
11,down,Imagination,Just an Illusion,10,1,50,,,,
12,up,Lionel Richie,Running With the Night,34,11,12,,,,
13,up,"Lipps, Inc.",Funkytown,54,2,34,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,25,,,,
15,-,Carol Lynn Townes,Disposable World,-,15,1,,,,
16,-,Aaliyah,Try Again,-,2,5,,,,
17,-,Rick James,Give It To Me Baby,-,15,27,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,4,47,,,,
19,-,Sisqó,Thong Song,-,2,9,,,,
20,-,David Appleton,Adiós,-,20,1,,,,
21,-,Aretha Franklin,Chain of Fools (Unedited Version),-,5,20,,,,
22,up,Diana King,Shy Guy,43,3,70,,,,
23,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,23,1,,,,
24,-,Destiny's Child,"Jumpin', Jumpin'",-,6,6,,,,
25,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,22,,,,
26,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,15,,,,
27,-,The Commodores,Lady (You Bring Me Up),-,15,13,,,,
28,up,Jackson 5,I'll Be There,31,2,21,,,,
29,-,Michael Jackson,Billie Jean (Single Version),-,4,3,,,,
30,-,Rick James,17,-,30,1,,,,
31,down,The Hues Corporation,Rock the Boat,18,1,49,,,,
32,down,Estelle,American Boy (feat. Kanye West),21,1,37,,,,
33,down,Marshmello & Khalid,Numb,6,6,6,,,,
34,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,15,8,,,,
35,-,Philip Bailey,Easy Lover,-,1,86,,,,
36,-,Lalo Ebratt & Trapical,Mocca,-,1,106,,,,
37,-,Kool & The Gang,Misled,-,17,6,,,,
38,-,Atlantic Starr,Secret Lovers (Rerecorded),-,14,1,,,,
39,-,Boyz II Men,On Bended Knee,-,2,58,,,,
40,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,11,6,,,,
41,down,Amy Winehouse,Rehab,11,1,69,,,,
42,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,32,7,,,,
43,-,Kool & The Gang,Joanna (Single Version),-,19,11,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,32,1,65,,,,
45,-,CeeLo Green,Fu,-,1,20,,,,
46,-,Electric Light Orchestra,Last Train to London,-,3,15,,,,
47,up,Barry White,"You're the First, the Last, My Everything (Single Version)",62,1,47,,,,
48,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,3,79,,,,
49,-,Atlantic Starr,Always,-,22,6,,,,
50,-,The Isley Brothers,Work to Do,-,50,1,,,,
51,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,17,10,,,,
52,-,Atozzio,Feel Better,-,52,1,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,38,5,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,27,,,,
55,up,The Weeknd,Is There Someone Else?,57,20,2,,,,
56,-,Patrice Rushen,Forget Me Nots,-,10,25,,,,
57,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,5,,,,
58,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,37,3,,,,
59,-,Barry White,Let the Music Play,-,5,6,,,,
