Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagination,Just an Illusion,43,1,94,,,,
2,down,Ben Fox,Break It Down,1,1,9,,,,
3,up,Billy Paul,Me and Mrs. Jones,18,3,26,,,,
4,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,4,37,,,,
5,up,Rick James,Super Freak,38,3,55,,,,
6,-,Boyz II Men,End of the Road,-,1,104,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,66,,,,
8,-,Miquel Brown,"So Many Men, So Little Time",-,8,7,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,80,,,,
10,down,Destiny's Child,Say My Name (feat. Kobe Bryant),6,2,35,,,,
11,down,The Brothers Johnson,Stomp! (Single Version),5,5,6,,,,
12,up,CeCe Peniston,We Got a Love Thang,23,12,29,,,,
13,-,Donna Summer,Hot Stuff,-,9,3,,,,
14,-,Lionel Richie,Running With the Night,-,11,27,,,,
15,-,The Pointer Sisters,Jump (For My Love),-,15,2,,,,
16,-,The Commodores,Brick House,-,1,20,,,,
17,-,Peaches & Herb,Shake Your Groove Thing,-,11,5,,,,
18,-,R. Kelly,I Believe I Can Fly,-,1,89,,,,
19,up,"Lipps, Inc.",Funkytown,30,2,85,,,,
20,-,Chaka Khan,I Feel For You,-,7,4,,,,
21,down,SZA,Snooze,20,2,25,,,,
22,-,All-4-One,I Can Love You Like That,-,3,49,,,,
23,down,CeeLo Green,Fu,4,1,59,,,,
24,-,Randy,Loquita,-,18,29,,,,
25,-,Donna Summer,Dim All the Lights,-,8,5,,,,
26,down,Rihanna,Don't Stop the Music,10,1,95,,,,
27,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,83,,,,
28,-,Rihanna,Take a Bow (Main),-,28,3,,,,
29,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,22,,,,
30,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,23,6,,,,
31,-,Kool & The Gang,Jungle Boogie,-,5,16,,,,
32,-,Leee John & Imagination,Just an Illusion,-,16,4,,,,
33,-,Michael Jackson,Thriller,-,1,55,58,2019-11-03,58,2019-11-03
34,-,Michael Jackson,Billie Jean (Single Version),-,4,20,,,,
35,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,18,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,163,,,,
37,-,Eric Clapton & Jimmy Page,Draggin' My Tail,-,37,1,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,1,30,,,,
39,down,The Weeknd,Sacrifice,25,2,73,,,,
40,-,MC Hammer,U Can't Touch This (Karaoke Version),-,32,4,,,,
41,up,"Jesda, Tornay & Dimeloking",4: 50,52,1,14,,,,
42,down,DeBarge,Rhythm of the Night (Long Version),36,3,89,,,,
43,-,Barry White,What Am I Gonna Do With You,-,21,14,,,,
44,-,Janet Jackson,Control (The Video Mix),-,33,9,,,,
45,-,Miguel,Told You So,-,4,6,,,,
46,down,Aretha Franklin,Freeway of Love,21,3,23,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,2,1,90,,,,
48,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,46,2,,,,
49,-,Boyz II Men,On Bended Knee,-,2,80,,,,
50,-,Whitney Houston,So Emotional,-,7,13,,,,
51,-,Boney M.,Brown Girl In the Ring,-,41,2,,,,
52,-,Sister Sledge,He's the Greatest Dancer,-,5,57,,,,
53,-,Mariah Carey,Love Takes Time,-,3,18,,,,
54,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,11,,,,
55,-,New Edition,Cool It Now (Original Extended Mix),-,15,10,,,,
56,-,Diana Ross,I'm Coming Out,-,3,36,,,,
57,down,Boney M.,Daddy Cool,53,1,76,,,,
58,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,19,,,,
59,-,Kool & The Gang,Celebration,-,1,44,,,,
60,-,Jackson Martinez,En la Oración,-,60,1,,,,
61,-,Michael Jackson,Beat It (Single Version),-,1,50,,,,
62,down,Boney M.,Rivers of Babylon,11,1,90,,,,
63,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Desi Remix],-,3,5,,,,
64,-,The Time,Jungle Love (Single Version),-,64,1,,,,
65,down,CeeLo Green,Forget You,14,12,9,,,,
66,-,The Emotions,Best of My Love,-,7,22,,,,
67,-,Diana Ross,Upside Down,-,2,20,,,,
68,-,Sheila E.,The Glamorous Life,-,31,5,,,,
