Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Becky Hill,Believe Me Now?,1,1,20,,,,
3,up,Peggy Gou,I Hear You,42,3,2,,,,
4,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),62,4,2,,,,
5,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",2,2,3,,,,
6,down,Chase & Status,"2 RUFF, Vol. 1",3,1,32,,,,
7,down,Jungle,Volcano,4,1,25,,,,
8,up,Shy FX & Mr. Williamz,Rudeboy Design,51,8,2,,,,
9,down,Various Artists,100% Clubland Classix,5,1,240,,,,
10,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",7,1,44,,,,
11,up,Above & Beyond,Group Therapy 582 (DJ Mix),83,11,2,,,,
12,down,Drake,"Honestly, Nevermind",6,1,105,,,,
13,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",9,1,82,,,,
14,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",10,3,18,,,,
15,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,12,3,240,,,,
16,down,Air,Moon Safari,11,4,154,,,,
17,down,James Grant & Jody Wisternoff,Anjunadeep 15,8,8,3,,,,
18,down,Various Artists,100% Clubland 90s,13,3,240,,,,
19,up,Bru-C,Family Only,44,19,4,,,,
20,down,Daft Punk,Discovery,15,1,241,20,2021-02-28,20,2021-02-28
21,down,Pete Tong,Ibiza Mix 90s (DJ Mix),16,1,139,,,,
22,down,Hybrid Minds,Tides,19,1,33,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,21,2,240,75,2019-10-06,57,2019-10-20
24,down,Various Artists,100% Clubland,18,2,241,,,,
25,down,Romy,Mid Air,17,1,54,,,,
26,up,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,63,26,2,,,,
27,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",25,1,35,,,,
28,down,Various Artists,100% Clubland Hardcore,23,5,240,,,,
29,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),70,29,2,,,,
30,down,Faithless,Forever Faithless - The Greatest Hits,24,1,213,,,,
31,up,Kygo,Kygo,32,31,3,,,,
32,down,Sonny Fodera,Frequently Flying,27,7,237,,,,
33,down,Calvin Harris,Motion,28,4,240,,,,
34,down,David Guetta,One More Love (Deluxe Version),26,7,241,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",33,15,39,,,,
36,down,Calvin Harris,18 Months (Deluxe Edition),31,8,239,,,,
37,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",20,2,4,,,,
38,down,NewEra,A NewEra Mix 001 (DJ Mix),22,2,6,,,,
39,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),35,2,30,,,,
40,down,Kenya Grace,The After Taste,30,5,13,,,,
41,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",34,2,44,,,,
42,down,Various Artists,Trance Anthems Top 60,38,14,241,,,,
43,-,Tove Lo & SG Lewis,HEAT - EP,-,43,1,,,,
44,up,アヴィーチー,True,65,12,241,,,,
45,down,Empire of the Sun,Walking On a Dream (Special Edition),41,36,73,,,,
46,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),53,15,30,,,,
47,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),43,6,166,,,,
48,up,Peshay,The History of Drum and Bass: 1992 (DJ Mix),79,48,2,,,,
49,up,Cakes da Killa,Pride 2024 (DJ Mix),82,49,2,,,,
50,down,Sash!,The Best Of,45,23,226,,,,
51,up,Jerro,Chromatic,77,51,2,,,,
52,up,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,58,8,237,,,,
53,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,53,1,,,,
54,down,The Blessed Madonna,Pride 2024 (DJ Mix),14,14,3,,,,
55,up,Chase & Status,RTRN II JUNGLE,64,2,241,,,,
56,down,Becky Hill,Only Honest On The Weekend,52,1,135,,,,
57,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",55,9,20,,,,
58,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],49,19,5,,,,
59,down,Nathan Dawe,Party Bangers (DJ Mix),56,4,77,,,,
60,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",59,2,80,,,,
61,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),48,7,8,,,,
62,down,Gorgon City,Reverie,60,52,8,,,,
63,up,Various Artists,Clubland 100% Euphoric,67,13,235,,,,
64,down,The Chainsmokers,No Hard Feelings - EP,50,6,6,,,,
65,down,Calvin Harris,Funk Wav Bounces Vol. 1,47,3,231,,,,
66,up,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),84,66,2,,,,
67,down,TSHA,Defected Presents TSHA In The House (DJ Mix),46,8,5,,,,
68,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],76,40,98,,,,
69,-,Prospa,If You Want My Loving Mix (DJ Mix),-,69,1,,,,
70,down,Tourist,Memory Morning,66,10,9,,,,
71,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",87,12,43,,,,
72,-,Verraco,Breathe… Godspeed - EP,-,72,1,,,,
73,down,Various Artists,Pacha Ibiza Classics,57,4,217,,,,
74,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,74,1,,,,
75,up,Chase & Status,What Came Before,91,1,115,,,,
76,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,76,1,,,,
77,-,Genix,YOU.ME.NOW,-,77,1,,,,
78,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",72,17,10,,,,
79,-,Tove Lo,Dirt Femme,-,5,27,,,,
80,up,Chase & Status,More Than Alot,86,44,165,,,,
81,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,81,1,,,,
82,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,82,1,,,,
83,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,83,1,,,,
84,-,O'Flynn,Tensoon - EP,-,84,1,,,,
85,down,Various Artists,Ibiza Classics,54,22,55,,,,
86,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),78,56,5,,,,
87,-,James Blake,Cmyk 002 - EP,-,87,1,,,,
88,-,Avicii,Stories,-,49,54,,,,
89,-,Hybrid Minds,Elements,-,47,140,,,,
90,down,Luttrell,Make U Happy,80,80,2,,,,
91,-,Meduza,MEDUZA,-,5,10,,,,
92,up,Kygo,Cloud Nine,99,12,215,,,,
93,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,93,1,,,,
94,-,Jazzy,Constellations (Expanded),-,18,16,,,,
95,up,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",98,1,82,,,,
96,down,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),36,36,2,,,,
97,-,Daft Punk,Homework (25th Anniversary Edition),-,23,72,,,,
98,down,MÖRDA,Cr4zy!!..,85,85,2,,,,
99,-,Clean Bandit,What Is Love? (Deluxe),-,14,179,,,,
100,down,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",40,40,3,,,,
