Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,5,1,18,,,,
2,up,Chase & Status,"2 RUFF, Vol. 1",4,1,30,,,,
3,down,Various Artists,100% Clubland Classix,1,1,238,,,,
4,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",6,1,42,,,,
5,down,Jungle,Volcano,3,1,23,,,,
6,up,Drake,"Honestly, Nevermind",7,1,103,,,,
7,up,Above & Beyond,Group Therapy 580 (DJ Mix),76,7,2,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,1,80,,,,
9,up,Air,Moon Safari,16,4,152,,,,
10,up,Daft Punk,Discovery,12,1,239,20,2021-02-28,20,2021-02-28
11,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",13,3,16,,,,
12,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",2,2,2,,,,
13,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,14,3,238,,,,
14,up,Various Artists,100% Clubland 90s,15,3,238,,,,
15,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",20,1,33,,,,
16,up,Pete Tong,Ibiza Mix 90s (DJ Mix),17,1,137,,,,
17,down,NewEra,A NewEra Mix 001 (DJ Mix),11,2,4,,,,
18,up,Romy,Mid Air,21,1,52,,,,
19,up,Various Artists,100% Clubland,23,2,239,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,24,2,238,75,2019-10-06,57,2019-10-20
21,up,Vintage Culture,Promised Land,72,21,2,,,,
22,up,Various Artists,100% Clubland Hardcore,26,5,238,,,,
23,up,John Summit,Experts Only #013 (DJ Mix),71,23,2,,,,
24,up,Hybrid Minds,Tides,25,1,31,,,,
25,down,TSHA,Defected Presents TSHA In The House (DJ Mix),8,8,3,,,,
26,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),73,26,2,,,,
27,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),22,7,6,,,,
28,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",31,15,37,,,,
29,up,David Guetta,One More Love (Deluxe Version),33,7,239,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),28,8,237,,,,
31,up,Faithless,Forever Faithless - The Greatest Hits,35,1,211,,,,
32,up,Kenya Grace,The After Taste,41,5,11,,,,
33,down,The Chainsmokers,No Hard Feelings - EP,18,6,4,,,,
34,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],19,19,3,,,,
35,down,Calvin Harris,Motion,30,4,238,,,,
36,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),29,2,28,,,,
37,down,Various Artists,Trance Anthems Top 60,32,14,239,,,,
38,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",36,2,42,,,,
39,up,Sonny Fodera,Frequently Flying,51,7,235,,,,
40,up,Various Artists,Ibiza Classics,59,22,53,,,,
41,down,Empire of the Sun,Walking On a Dream (Special Edition),40,36,71,,,,
42,up,Groove Armada,Free Jam - EP,70,42,2,,,,
43,up,Bru-C,Family Only,69,43,2,,,,
44,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,44,1,,,,
45,down,Tourist,Memory Morning,39,10,7,,,,
46,down,Sash!,The Best Of,43,23,224,,,,
47,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),46,6,164,,,,
48,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",45,9,18,,,,
49,down,アヴィーチー,True,44,12,239,,,,
50,up,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,57,8,235,,,,
51,down,Chase & Status,RTRN II JUNGLE,47,2,239,,,,
52,up,Gorgon City,Reverie,77,52,6,,,,
53,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",50,17,8,,,,
54,down,Various Artists,Pacha Ibiza Classics,52,4,215,,,,
55,down,Calvin Harris,Funk Wav Bounces Vol. 1,49,3,229,,,,
56,up,Becky Hill,Only Honest On The Weekend,61,1,133,,,,
57,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",65,2,78,,,,
58,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),60,15,28,,,,
59,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),38,1,14,,,,
60,down,Nathan Dawe,Party Bangers (DJ Mix),55,4,75,,,,
61,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,61,1,,,,
62,down,Above & Beyond,Group Therapy 579 (DJ Mix),9,9,3,,,,
63,down,Sam Divine,Defected Worldwide May 2024 (DJ Mix),27,27,3,,,,
64,up,Focalistic,13 POS,78,64,2,,,,
65,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],63,40,96,,,,
66,up,Chase & Status,What Came Before,79,1,113,,,,
67,down,Chase & Status,More Than Alot,66,44,163,,,,
68,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",62,12,41,,,,
69,down,Various Artists,Clubland 100% Euphoric,54,13,233,,,,
70,down,Bright Light Bright Light,Enjoy Youth (Deluxe),64,64,2,,,,
71,-,Kygo,Kygo,-,71,1,,,,
72,up,Various Artists,Ibiza Chill,75,72,5,,,,
73,up,Avicii,Stories,86,49,53,,,,
74,up,Pete Tong & HERO,Chilled Classics,90,1,160,,,,
75,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,75,1,,,,
76,up,Daft Punk,Homework (25th Anniversary Edition),88,23,71,,,,
77,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,77,1,,,,
78,up,Krakota,Sleepless Nights: Krakota (DJ Mix),96,78,2,,,,
79,-,Jasper Tygner,Ninja Tune Presents: Jasper Tygner (DJ Mix),-,79,1,,,,
80,-,Prospa & Skream,Skream & Prospa (DJ Mix),-,80,1,,,,
81,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,81,1,,,,
82,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,82,1,,,,
83,-,salute,Beats In Space 115: salute (DJ Mix),-,83,1,,,,
84,-,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",-,84,1,,,,
85,-,Chicane,Far From the Maddening Crowds (Symphonic Rehearsals),-,40,5,,,,
86,-,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",-,1,28,,,,
87,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),56,56,3,,,,
88,down,Various Artists,50 Best Trance Hits Ever,87,34,132,,,,
89,-,David Guetta,Listen,-,41,76,,,,
90,down,Various Artists,Pure Garage Rewind,58,11,163,,,,
91,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,91,1,,,,
92,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,74,,,,
93,-,Shakes & Les,Funk Series,-,29,6,,,,
94,-,Dave Pearce,Dave Pearce Trance Anthems 2 (DJ Mix),-,49,44,,,,
95,-,Hybrid Minds,Elements,-,47,139,,,,
96,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",81,1,80,,,,
97,down,CamelPhat,Dark Matter,93,1,174,,,,
98,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,35,51,,,,
99,-,Black Coffee,Subconsciously,-,1,119,71,2021-02-14,71,2021-02-14
100,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,75,9,,,,
