Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Clubland Classix,1,1,235,,,,
2,up,Chase & Status,"2 RUFF, Vol. 1",2,1,27,,,,
3,up,Jungle,Volcano,3,1,20,,,,
4,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",5,1,39,,,,
5,down,Drake,"Honestly, Nevermind",4,1,100,,,,
6,up,Above & Beyond,Group Therapy 577,75,6,2,,,,
7,up,Becky Hill,Believe Me Now?,10,7,15,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,77,,,,
9,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,3,13,,,,
10,up,Various Artists,100% Clubland 90s,11,3,235,,,,
11,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,17,3,235,,,,
12,up,Air,Moon Safari,13,4,149,,,,
13,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),7,7,3,,,,
14,up,Pete Tong,Ibiza Mix 90s (DJ Mix),20,1,134,,,,
15,up,Various Artists,100% Clubland,16,2,236,,,,
16,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),67,16,2,,,,
17,down,Hybrid Minds,Tides,15,1,28,,,,
18,up,Various Artists,100% Clubland Hardcore,23,5,235,,,,
19,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",21,1,30,,,,
20,up,Romy,Mid Air,22,1,49,,,,
21,down,Tourist,Memory Morning,18,10,4,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,27,2,235,75,2019-10-06,57,2019-10-20
23,up,Daft Punk,Discovery,26,1,236,20,2021-02-28,20,2021-02-28
24,up,Nathan Dawe,Dropping Them Bangers (DJ Mix),33,1,11,,,,
25,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),32,2,25,,,,
26,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",31,15,34,,,,
27,up,Various Artists,Trance Anthems Top 60,36,14,236,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),30,8,234,,,,
29,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),69,29,2,,,,
30,down,Kenya Grace,The After Taste,25,5,8,,,,
31,up,Calvin Harris,Motion,35,4,235,,,,
32,down,Faithless,Forever Faithless - The Greatest Hits,29,1,208,,,,
33,up,David Guetta,One More Love (Deluxe Version),34,7,236,,,,
34,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",28,17,5,,,,
35,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",38,2,39,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),42,36,68,,,,
37,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),19,5,4,,,,
38,up,Calvin Harris,Funk Wav Bounces Vol. 1,56,3,226,,,,
39,up,Sash!,The Best Of,40,23,221,,,,
40,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",44,12,38,,,,
41,down,Above & Beyond,Group Therapy 576,6,6,3,,,,
42,up,Various Artists,Pacha Ibiza Classics,53,4,212,,,,
43,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),41,6,161,,,,
44,down,Sonny Fodera,Frequently Flying,43,7,232,,,,
45,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",39,9,15,,,,
46,up,Chase & Status,RTRN II JUNGLE,46,2,236,,,,
47,up,Various Artists,Ibiza Classics,65,22,50,,,,
48,up,Nathan Dawe,Party Bangers (DJ Mix),50,4,72,,,,
49,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",52,2,75,,,,
50,up,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,57,8,232,,,,
51,down,アヴィーチー,True,48,12,236,,,,
52,up,John Digweed,Compiled & Mixed 32 (DJ Mix),74,52,2,,,,
53,-,The Chainsmokers,No Hard Feelings - EP,-,53,1,,,,
54,down,Various Artists,Clubland 100% Euphoric,49,13,230,,,,
55,down,Scooter,Open Your Mind And Your Trousers,45,13,12,,,,
56,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),59,15,25,,,,
57,up,Various Artists,Pure Garage Rewind,72,11,160,,,,
58,down,Shygirl,fabric presents Shygirl (DJ Mix),14,14,3,,,,
59,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],24,24,3,,,,
60,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],54,40,93,,,,
61,down,Becky Hill,Only Honest On The Weekend,60,1,130,,,,
62,down,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",12,12,3,,,,
63,up,Adelphi Music Factory,Adelphi Music Factory Presents: The Beat Factory 005 (DJ Mix),81,63,2,,,,
64,-,NewEra,A NewEra Mix 001 (DJ Mix),-,64,1,,,,
65,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),85,2,19,,,,
66,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,100,2,9,,,,
67,down,Chase & Status,More Than Alot,62,44,160,,,,
68,down,Todrick Hall,ICON,47,36,6,,,,
69,down,Jazzy,Constellations (Expanded),58,18,14,,,,
70,up,Various Artists,50 Best Trance Hits Ever,77,34,129,,,,
71,-,Toni Simonen,Cafe Del Mar: After Sunset Session II (DJ Mix),-,71,1,,,,
72,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,72,1,,,,
73,up,David Guetta,Listen,86,41,74,,,,
74,-,Various Artists,Ibiza Chill,-,74,2,,,,
75,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,75,1,,,,
76,up,Soa Mattrix,Akani,80,76,2,,,,
77,-,Avicii,Stories,-,49,50,,,,
78,-,Chicane,Best of Chicane,-,57,82,,,,
79,up,Trance Classics,The Best Of,79,64,21,,,,
80,down,Chase & Status,What Came Before,68,1,110,,,,
81,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,1,77,,,,
82,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",61,1,26,,,,
83,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,83,1,,,,
84,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,84,1,,,,
85,-,Alesso,Hypnotize - EP,-,85,1,,,,
86,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,86,1,,,,
87,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),84,8,16,,,,
88,-,Kygo,Cloud Nine,-,12,212,,,,
89,up,Michael Gray,Optimism,97,89,2,,,,
90,down,Gok Wan,Homecoming (DJ Mix),51,9,5,,,,
91,-,Cafe Mambo Ibiza,Cafe Mambo Ibiza: Sunset to After Dark (DJ Mix),-,46,24,,,,
92,-,Confidence Man,ConMan Club Classics Vol. 1,-,92,1,,,,
93,down,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",71,42,22,,,,
94,-,Pendulum,Hold Your Colour (Deluxe),-,94,1,,,,
95,-,venbee,zero experience,-,4,28,,,,
96,-,Basshunter,Now You're Gone - The Album,-,35,178,,,,
97,-,Chicane,Far From the Maddening Crowds (Symphonic Rehearsals),-,40,3,,,,
98,-,Transmission Towers,Transmission One,-,98,1,,,,
99,down,Daft Punk,Homework (25th Anniversary Edition),91,23,68,,,,
100,-,The House & Garage Orchestra,Garage Classics,-,42,34,,,,
