Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Clubland Classix,1,1,236,,,,
2,up,NewEra,A NewEra Mix 001 (DJ Mix),64,2,2,,,,
3,up,Jungle,Volcano,3,1,21,,,,
4,down,Chase & Status,"2 RUFF, Vol. 1",2,1,28,,,,
5,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",4,1,40,,,,
6,up,The Chainsmokers,No Hard Feelings - EP,53,6,2,,,,
7,down,Drake,"Honestly, Nevermind",5,1,101,,,,
8,down,Becky Hill,Believe Me Now?,7,7,16,,,,
9,up,Above & Beyond,Group Therapy 578 (DJ Mix),83,9,2,,,,
10,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,78,,,,
11,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,11,3,236,,,,
12,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,3,14,,,,
13,down,Various Artists,100% Clubland 90s,10,3,236,,,,
14,down,Air,Moon Safari,12,4,150,,,,
15,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),13,7,4,,,,
16,down,Pete Tong,Ibiza Mix 90s (DJ Mix),14,1,135,,,,
17,down,Various Artists,100% Clubland,15,2,237,,,,
18,up,Romy,Mid Air,20,1,50,,,,
19,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",19,1,31,,,,
20,down,Hybrid Minds,Tides,17,1,29,,,,
21,down,Various Artists,100% Clubland Hardcore,18,5,236,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,22,2,236,75,2019-10-06,57,2019-10-20
23,up,Daft Punk,Discovery,23,1,237,20,2021-02-28,20,2021-02-28
24,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",26,15,35,,,,
25,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",86,25,2,,,,
26,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),72,26,2,,,,
27,up,Various Artists,Trance Anthems Top 60,27,14,237,,,,
28,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,2,40,,,,
29,up,Faithless,Forever Faithless - The Greatest Hits,32,1,209,,,,
30,down,Nathan Dawe,Dropping Them Bangers (DJ Mix),24,1,12,,,,
31,down,Calvin Harris,18 Months (Deluxe Edition),28,8,235,,,,
32,down,Tourist,Memory Morning,21,10,5,,,,
33,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),25,2,26,,,,
34,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),65,2,20,,,,
35,down,David Guetta,One More Love (Deluxe Version),33,7,237,,,,
36,down,Calvin Harris,Motion,31,4,236,,,,
37,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),16,16,3,,,,
38,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",34,17,6,,,,
39,down,Kenya Grace,The After Taste,30,5,9,,,,
40,down,Above & Beyond,Group Therapy 577,6,6,3,,,,
41,down,Sash!,The Best Of,39,23,222,,,,
42,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",75,42,2,,,,
43,down,Empire of the Sun,Walking On a Dream (Special Edition),36,36,69,,,,
44,up,Chase & Status,RTRN II JUNGLE,46,2,237,,,,
45,up,アヴィーチー,True,51,12,237,,,,
46,down,Calvin Harris,Funk Wav Bounces Vol. 1,38,3,227,,,,
47,down,Sonny Fodera,Frequently Flying,44,7,233,,,,
48,down,Various Artists,Pacha Ibiza Classics,42,4,213,,,,
49,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",40,12,39,,,,
50,down,Pete Tong & Boy George,Ministry of Sound: The Annual II - Mixed by Pete Tong & Boy George (DJ Mix),43,6,162,,,,
51,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,50,8,233,,,,
52,down,Various Artists,Ibiza Classics,47,22,51,,,,
53,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",45,9,16,,,,
54,up,Various Artists,Pure Garage Rewind,57,11,161,,,,
55,down,Various Artists,Clubland 100% Euphoric,54,13,231,,,,
56,up,Becky Hill,Only Honest On The Weekend,61,1,131,,,,
57,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),56,15,26,,,,
58,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,58,1,,,,
59,down,Nathan Dawe,Party Bangers (DJ Mix),48,4,73,,,,
60,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),37,5,5,,,,
61,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",49,2,76,,,,
62,up,Confidence Man,ConMan Club Classics Vol. 1,92,62,2,,,,
63,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),29,29,3,,,,
64,up,Various Artists,50 Best Trance Hits Ever,70,34,130,,,,
65,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],60,40,94,,,,
66,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,66,1,,,,
67,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,67,1,,,,
68,-,Bright Light Bright Light,Enjoy Youth,-,68,1,,,,
69,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,66,2,10,,,,
70,down,Chase & Status,More Than Alot,67,44,161,,,,
71,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,71,1,,,,
72,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,72,1,,,,
73,up,Alesso,Hypnotize - EP,85,73,2,,,,
74,down,John Digweed,Compiled & Mixed 32 (DJ Mix),52,52,3,,,,
75,up,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",82,1,27,,,,
76,up,Pendulum,Hold Your Colour (Deluxe),94,76,2,,,,
77,up,Chase & Status,What Came Before,80,1,111,,,,
78,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,78,1,,,,
79,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,79,1,,,,
80,down,Various Artists,Ibiza Chill,74,74,3,,,,
81,-,musclecars,Sugar Honey Iced Tea!,-,81,1,,,,
82,down,Chicane,Best of Chicane,78,57,83,,,,
83,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",81,1,78,,,,
84,down,David Guetta,Listen,73,41,75,,,,
85,-,Pete Tong & HERO,Chilled Classics,-,1,158,,,,
86,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,40,,,,
87,up,Gok Wan,Homecoming (DJ Mix),90,9,6,,,,
88,down,Shygirl,fabric presents Shygirl (DJ Mix),58,14,4,,,,
89,up,Cafe Mambo Ibiza,Cafe Mambo Ibiza: Sunset to After Dark (DJ Mix),91,46,25,,,,
90,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),87,8,17,,,,
91,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,91,1,,,,
92,up,Basshunter,Now You're Gone - The Album,96,35,179,,,,
93,-,Tove Lo,Dirt Femme,-,5,26,,,,
94,up,Chicane,Far From the Maddening Crowds (Symphonic Rehearsals),97,40,4,,,,
95,-,Darren Tate,Metamorphosis,-,95,1,,,,
96,down,Scooter,Open Your Mind And Your Trousers,55,13,13,,,,
97,up,Daft Punk,Homework (25th Anniversary Edition),99,23,69,,,,
98,down,Avicii,Stories,77,49,51,,,,
99,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,73,,,,
100,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,3,60,,,,
