Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,6,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,240,,,,
3,up,"Earth, Wind & Fire",Greatest Hits,3,1,240,87,2019-12-22,87,2019-12-22
4,-,Lalah Hathaway,VANTABLACK,-,4,1,,,,
5,down,Lionel Richie,The Definitive Collection,2,1,240,,,,
6,up,Chris Brown,11:11 (Deluxe),8,1,10,,,,
7,down,Sade,The Best of Sade,5,2,240,,,,
8,up,Tina Turner,All the Best: The Hits,13,1,239,,,,
9,down,October London,The Rebirth of Marvin,7,1,71,,,,
10,up,Anita Baker,The Best of Anita Baker,26,2,237,,,,
11,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,1,14,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,135,,,,
13,up,Stevie Wonder,The Definitive Collection,14,6,219,,,,
14,-,Raveena,Where the Butterflies Go in the Rain,-,14,1,,,,
15,-,PJ Morton,Cape Town to Cairo,-,15,1,,,,
16,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,19,4,237,,,,
17,-,Victoria Monét,JAGUAR II,-,1,31,,,,
18,down,SZA,SOS,11,1,80,,,,
19,down,Kool & The Gang,The Very Best of Kool & The Gang,18,4,218,,,,
20,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,20,1,,,,
21,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",34,3,235,,,,
22,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",15,2,237,,,,
23,up,Sam Cooke,The Best of Sam Cooke,24,4,238,,,,
24,up,Luther Vandross,The Essential Luther Vandross,35,9,225,,,,
25,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,11,53,,,,
26,up,Bill Withers,Lean On Me: The Best of Bill Withers,33,2,216,,,,
27,up,Aretha Franklin,30 Greatest Hits,62,1,236,,,,
28,up,Boyz II Men,Legacy: The Greatest Hits Collection,40,2,225,,,,
29,up,Sade,Love Deluxe,59,14,99,,,,
30,-,Tiyon,The Dayton Project,-,30,1,,,,
31,down,Sade,The Ultimate Collection (Remastered),16,5,240,,,,
32,down,Stevie Wonder,Number 1's,30,4,238,,,,
33,-,Angela Bofill,Angela Bofill: The Definitive Collection,-,33,2,,,,
34,-,The Spinners,The Very Best of the Spinners,-,2,131,,,,
35,down,Stevie Wonder,Songs in the Key of Life,10,3,158,,,,
36,down,Al Green,Greatest Hits,25,8,240,,,,
37,up,TLC,CrazySexyCool,65,5,115,,,,
38,-,Angela Bofill,Angel of the Night,-,38,1,,,,
39,up,Otis Redding,The Very Best of Otis Redding,44,10,218,,,,
40,-,SZA,Ctrl,-,3,162,99,2020-08-16,20,2021-01-10
41,up,Aaliyah,One In A Million,94,1,75,,,,
42,up,James Brown,20 All-Time Greatest Hits!,91,6,220,,,,
43,down,Luther,This Close To You,17,17,2,,,,
44,-,Chaka Khan,The Very Best Of Rufus Featuring Chaka Khan,-,44,5,,,,
45,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,32,5,205,,,,
46,up,The Temptations,The Definitive Collection,82,8,194,,,,
47,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,21,2,239,,,,
48,-,Barry White,All-Time Greatest Hits,-,6,220,,,,
49,up,Anita Baker,Rapture,83,1,146,,,,
50,down,Marvin Gaye,What's Going On,22,1,148,,,,
51,up,Al Green,Greatest Hits: The Best of Al Green,56,23,24,,,,
52,-,Leon Bridges,Coming Home,-,11,108,,,,
53,-,Thee Sacred Souls,Thee Sacred Souls,-,1,44,,,,
54,-,Do Khanh Truc,Drinking,-,54,2,,,,
55,-,Angela Bofill,Angie (Expanded Edition),-,55,1,,,,
56,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,80,,,,
57,-,TAIL,flex - EP,-,57,1,,,,
58,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,68,2,72,,,,
59,up,Babyface,A Collection of His Greatest Hits,67,12,34,,,,
60,-,Rufus,Rufus Featuring Chaka Khan,-,60,1,,,,
61,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,52,7,,,,
62,-,Willens,Tia Hi Vọng,-,62,1,,,,
63,-,Janelle Monáe,The Age of Pleasure,-,1,37,,,,
64,down,Amy Winehouse,Frank,46,3,30,,,,
65,up,Mariah Carey,Portrait,100,2,4,,,,
66,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),45,1,8,,,,
67,-,Jowork,Blue Dreams - EP,-,67,1,,,,
68,up,Luther Vandross,The Ultimate Luther Vandross,79,32,81,,,,
69,down,Amy Winehouse,Back to Black (Deluxe Edition),9,2,8,,,,
70,up,Bryson Tiller,Bryson Tiller,73,1,9,,,,
71,-,Solange,A Seat at the Table,-,58,12,,,,
72,-,Lawrence,Living Room,-,72,3,,,,
73,down,Chris Brown,11:11,31,1,28,,,,
74,down,War,The Very Best of War,41,14,64,,,,
75,-,Four Tops,Essential Collection: Four Tops,-,15,88,,,,
76,-,Kem,Love Always Wins,-,1,31,,,,
77,-,Various Artists,Soulsville U.S.A.: A Celebration of Stax,-,38,2,,,,
78,down,TLC,20,55,28,45,,,,
79,-,Prince,1999,-,7,139,,,,
80,up,Bryson Tiller,T R A P S O U L,89,28,51,,,,
81,-,Erykah Badu,Baduizm,-,32,35,,,,
82,up,Chris Brown,Royalty (Deluxe Version),97,45,30,,,,
83,-,Lionel Richie,20th Century Masters - The Millennium Collection: The Best of Lionel Richie,-,1,81,,,,
84,-,The Isley Brothers,Love Songs,-,6,13,,,,
85,-,D’Angelo and The Vanguard,Black Messiah,-,54,25,,,,
86,down,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,49,6,126,,,,
87,down,Otis Redding,The Essentials: Otis Redding,20,4,63,,,,
88,down,Isaac Hayes,Hot Buttered Soul,61,17,20,,,,
89,-,Frankie Beverly & Maze,Anthology,-,45,19,,,,
90,-,Khalid,American Teen,-,5,108,,,,
91,down,The Temptations,Gold,48,16,117,,,,
92,-,Tamar Braxton,Love and War,-,58,9,,,,
93,-,Black Pumas,Chronicles of a Diamond,-,1,28,,,,
94,-,Marvin Gaye,Gold,-,12,93,,,,
95,down,Destiny's Child,#1's: Destiny's Child,47,35,47,,,,
96,-,Aaliyah,Ultimate Aaliyah,-,1,48,,,,
97,-,Ohio Players,20th Century Masters - The Millennium Collection: The Best of Ohio Players,-,75,5,,,,
98,-,Sade,Stronger Than Pride,-,52,11,,,,
99,-,Zapp & Roger,Zapp & Roger: All the Greatest Hits,-,37,52,,,,
100,down,Usher,Confessions (Expanded Edition),28,2,226,,,,
