Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,Mariah Carey,Portrait,4,2,2,,,,
3,up,"Earth, Wind & Fire",Greatest Hits,8,1,238,87,2019-12-22,87,2019-12-22
4,up,Lionel Richie,The Definitive Collection,5,1,238,,,,
5,down,Amy Winehouse,Back to Black (Deluxe Edition),2,2,6,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,1,12,,,,
7,down,Sade,The Best of Sade,6,2,238,,,,
8,up,Stevie Wonder,Songs in the Key of Life,9,3,156,,,,
9,up,Luther Vandross,The Essential Luther Vandross,34,9,223,,,,
10,-,Tanerélle,Electric Honey,-,10,1,,,,
11,up,Usher,Confessions (Expanded Edition),50,2,224,,,,
12,-,Durand Bernarr,En Route,-,12,1,,,,
13,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",27,2,235,,,,
14,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",10,3,233,,,,
15,up,Bill Withers,Lean On Me: The Best of Bill Withers,21,2,214,,,,
16,up,October London,The Rebirth of Marvin,17,1,69,,,,
17,up,Tina Turner,All the Best: The Hits,18,1,237,,,,
18,down,Otis Redding,The Essentials: Otis Redding,14,4,61,,,,
19,up,Sade,The Ultimate Collection (Remastered),23,5,238,,,,
20,up,Sade,Love Deluxe,28,14,97,,,,
21,up,Stevie Wonder,The Definitive Collection,29,6,217,,,,
22,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,12,2,237,,,,
23,down,Amy Winehouse,Frank,3,3,28,,,,
24,up,Boyz II Men,Legacy: The Greatest Hits Collection,24,2,223,,,,
25,up,Kool & The Gang,The Very Best of Kool & The Gang,32,4,216,,,,
26,up,Stevie Wonder,Number 1's,55,4,236,,,,
27,up,Sade,Lovers Rock,72,27,78,,,,
28,down,Al Green,Greatest Hits,22,8,238,,,,
29,down,Otis Redding,The Very Best of Otis Redding,11,10,216,,,,
30,up,James Brown,20 All-Time Greatest Hits!,44,6,218,,,,
31,down,SZA,SOS,19,1,78,,,,
32,down,Sam Cooke,The Best of Sam Cooke,16,4,236,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,133,,,,
34,down,Chris Brown,11:11 (Deluxe),30,1,8,,,,
35,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,26,4,235,,,,
36,up,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,96,6,124,,,,
37,down,Marvin Gaye,What's Going On,13,1,146,,,,
38,-,Various Artists,Soulsville U.S.A.: A Celebration of Stax,-,38,1,,,,
39,-,Bryson Tiller,T R A P S O U L,-,28,49,,,,
40,down,The Temptations,The Definitive Collection,38,8,192,,,,
41,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),49,1,6,,,,
42,up,The Weeknd,After Hours,61,1,216,4,2020-02-23,1,2020-03-29
43,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,3,16,,,,
44,up,Andra Day,CASSANDRA (cherith),45,3,4,,,,
45,-,Aaliyah,One In A Million,-,1,73,,,,
46,-,USHER,COMING HOME,-,1,15,,,,
47,-,Doja Cat,Hot Pink,-,1,198,18,2019-11-10,10,2020-03-08
48,down,Barry White,All-Time Greatest Hits,43,6,219,,,,
49,-,Booker T. & The M.G.'s,Green Onions,-,49,1,,,,
50,-,Erykah Badu,Baduizm,-,32,34,,,,
51,-,Jasmine Cephas Jones,Phoenix,-,51,1,,,,
52,-,Four Tops,20th Century Masters - The Millennium Collection: The Best of Four Tops,-,13,32,,,,
53,down,Isaac Hayes,Hot Buttered Soul,33,17,18,,,,
54,up,Tina Turner,Simply the Best,81,2,84,,,,
55,up,Chris Brown,11:11,64,1,26,,,,
56,up,Aretha Franklin,30 Greatest Hits,62,1,234,,,,
57,down,Anita Baker,The Best of Anita Baker,46,2,235,,,,
58,-,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),-,15,101,,,,
59,-,Bain,Lifetime,-,59,1,,,,
60,up,The Spinners,The Very Best of the Spinners,80,2,130,,,,
61,-,Alicia Keys,The Diary of Alicia Keys,-,7,59,,,,
62,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,52,6,,,,
63,-,Thee Sacred Souls,Thee Sacred Souls,-,1,43,,,,
64,up,Aaliyah,Aaliyah,95,1,56,,,,
65,down,Jon Batiste,WE ARE,51,1,117,,,,
66,-,Zapp & Roger,Zapp & Roger: All the Greatest Hits,-,37,51,,,,
67,-,Luther Vandross,The Night I Fell In Love,-,67,5,,,,
68,-,The Spinners,The Best of Spinners,-,28,13,,,,
69,-,Bryson Tiller,Bryson Tiller,-,1,7,,,,
70,-,R. Kelly,TP-2.com,-,27,10,,,,
71,-,Toni Braxton,Secrets,-,44,7,,,,
72,-,Patti LaBelle,Patti LaBelle: Greatest Hits,-,20,4,,,,
73,-,Ledisi,Good Life,-,1,10,,,,
74,-,Kehlani,It Was Good Until It Wasn't,-,1,41,72,2020-05-03,2,2020-05-17
75,-,Booker T. & The M.G.'s,The Best of Booker T & The MG's,-,75,1,,,,
76,up,Sly & The Family Stone,The Essential Sly & The Family Stone,94,19,22,,,,
77,-,Common Saints,Idol Eyes - EP,-,77,1,,,,
78,-,Erykah Badu,Mama's Gun,-,2,51,,,,
79,down,Sam & Dave,The Best of Sam & Dave,74,72,4,,,,
80,-,The Philharmonik,The Philharmonik,-,80,1,,,,
81,-,Faith Evans,Faithfully,-,81,1,,,,
82,-,ClemonsAndCo,Peanut Butter - EP,-,82,1,,,,
83,down,T-Pain,On Top of The Covers,69,1,36,,,,
84,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,47,5,203,,,,
85,-,Janet Jackson,Janet.,-,4,40,,,,
86,down,Alexander O'Neal,Best Of,53,16,75,,,,
87,-,Miguel,Kaleidoscope Dream,-,44,33,,,,
88,-,Janet Jackson,Rhythm Nation 1814,-,1,117,,,,
89,-,Michael Kiwanuka,Love & Hate,-,1,129,,,,
90,-,"Earth, Wind & Fire",Head to the Sky (Remastered),-,26,14,,,,
91,-,Cleo Sol,Gold,-,1,15,,,,
92,-,"Otis Redding, Booker T. & The M.G.'s & The Mar-Keys",Live at the Monterey International Pop Festival,-,92,1,,,,
93,down,Frankie Beverly & Maze,Anthology,79,45,18,,,,
94,-,Chris Brown,Royalty (Deluxe Version),-,45,28,,,,
95,-,D’Angelo and The Vanguard,Black Messiah,-,54,24,,,,
96,-,Prince,1999,-,7,138,,,,
97,-,D. Monell Edwards,The Art of Letting Go,-,97,1,,,,
98,-,Anita Baker,Rhythm of Love,-,41,3,,,,
99,-,Alicia Keys,Girl On Fire (Remixes) - EP,-,83,3,,,,
100,-,Khalid,American Teen,-,5,107,,,,
