Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,74,65,2019-12-15,21,2019-12-22
3,up,Shania Twain,You're Still the One,47,3,79,,,,
4,up,Lady Antebellum,Need You Now,26,2,75,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,2,14,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Bonus Track 2 (From The Vault),6,2,6,63,2021-04-18,63,2021-04-18
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,6,,,,
8,up,Taylor Swift,Long Live,13,2,80,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,4,80,,,,
10,-,Florida Georgia Line,H.O.L.Y.,-,5,59,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,4,80,,,,
12,-,Nui Suweena R Siam,แอบแช่ง,-,12,1,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),15,10,6,,,,
14,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,9,9,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,15,6,,,,
16,-,Margo Price,I'd Die for You,-,16,1,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,6,80,,,,
18,-,Shania Twain,Today Is Your Day,-,15,15,,,,
19,down,Taylor Swift,Bonus Track 4 (From The Vault),12,12,6,,,,
20,-,Trio Parada Dura,Estrada Do Amor,-,20,1,,,,
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,14,6,,,,
22,-,Pardal & Pardinho,O Menino da Tábua,-,22,1,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),25,13,6,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,10,41,,,,
25,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,25,3,,,,
26,up,Kim Carnes,Bette Davis Eyes,33,4,80,,,,
27,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),30,19,7,,,,
28,up,Lady Antebellum,Need You Now,31,2,80,,,,
29,down,Leandro & Leonardo,Cerveja,9,6,59,,,,
30,down,Taylor Swift,Bonus Track 1 (From The Vault),21,3,8,86,2021-04-04,86,2021-04-04
31,down,Taylor Swift,White Horse (Taylor’s Version),29,20,6,,,,
32,-,Lane Brody,Over You,-,13,20,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,29,6,,,,
34,down,Lionel Richie,Endless Love (feat. Shania Twain),16,16,16,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),28,24,6,,,,
36,-,Bruno and Marrone,Acorrentado Em Você,-,36,1,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,5,4,80,,,,
38,-,Shania Twain,Don't!,-,6,56,,,,
39,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,23,6,,,,
40,-,LeAnn Rimes,How Do I Live (Extended Mix),-,8,30,,,,
41,up,テイラー・スウィフト,All Too Well,49,14,80,,,,
42,down,Leandro & Leonardo,Doce Mistério,40,8,27,,,,
43,down,Taylor Swift,Bonus Track 5 (From The Vault),42,31,6,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,4,80,21,2019-10-06,9,2019-10-13
45,down,Taylor Swift,Tell Me Why (Taylor’s Version),37,25,6,,,,
46,-,Gino & Geno,Cara de Roi,-,46,2,,,,
47,up,Taylor Swift,Untouchable (Taylor’s Version),60,37,6,,,,
48,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,25,10,,,,
49,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,3,2,80,,,,
50,-,Morgan Wallen,Wasted on You,-,6,15,45,2021-01-17,45,2021-01-17
51,down,テイラー・スウィフト,22,39,9,80,,,,
52,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,52,2,,,,
53,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,49,6,,,,
54,down,テイラー・スウィフト,Red,51,16,80,,,,
55,up,Johnny Cash,Hurt,69,6,80,,,,
56,up,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],57,22,12,,,,
57,up,Taylor Swift,Better Than Revenge,61,18,27,,,,
58,down,Taylor Swift,The Best Day (Taylor’s Version),53,35,6,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),55,39,6,,,,
60,up,Taylor Swift,Jump Then Fall (Taylor’s Version),62,40,6,,,,
61,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,46,6,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,20,80,,,,
63,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),64,48,6,,,,
64,up,Taylor Swift,Come In With The Rain (Taylor’s Version),71,48,6,,,,
65,down,Taylor Swift,Bonus Track 3 (From The Vault),59,33,6,,,,
66,down,Taylor Swift,Change (Taylor’s Version),65,41,6,,,,
67,up,Chris Stapleton,Tennessee Whiskey,67,7,80,,,,
68,up,Taylor Swift,Back to December,80,29,80,,,,
69,up,Alan Jackson,Livin' On Love,83,6,80,,,,
70,up,テイラー・スウィフト,Treacherous,89,45,78,,,,
71,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,12,42,77,2020-04-26,77,2020-04-26
72,up,Antony e Gabriel,A Roça Venceu,72,24,17,,,,
73,up,Dolly Parton,Jolene,75,5,80,,,,
74,up,Dan + Shay,Glad You Exist,74,19,15,,,,
75,up,Alan Jackson,I'll Try,78,32,80,,,,
76,down,Taylor Swift,Mine (US Version),68,27,80,,,,
77,down,Taylor Swift,Superstar (Taylor’s Version),73,52,6,,,,
78,down,Taylor Swift,Enchanted,77,42,80,,,,
79,up,Marc Cohn,Walking In Memphis,85,31,70,,,,
80,down,Luke Combs,Forever After All,79,9,30,20,2020-11-01,20,2020-11-01
81,down,Taylor Swift,Sparks Fly,76,46,80,,,,
82,up,Taylor Swift,Speak Now,87,56,70,,,,
83,down,Taylor Swift,Mean,82,40,80,,,,
84,up,Alan Jackson,Chattahoochee,86,35,78,,,,
85,up,テイラー・スウィフト,State Of Grace,94,51,74,,,,
86,up,Taylor Swift,Dear John,92,49,64,,,,
87,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,88,10,79,,,,
88,down,Willie Nelson,Always On My Mind,84,25,80,,,,
89,up,テイラー・スウィフト,Begin Again,96,34,74,,,,
90,up,LeAnn Rimes,How Do I Live,93,54,64,,,,
91,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,5,50,,,,
92,-,Ryan Hurd & Maren Morris,Chasing After You,-,69,7,,,,
93,-,Keith Urban,One Too Many,-,11,31,,,,
94,-,Chico Rey & Paraná,Alma Transparente,-,6,61,,,,
95,-,Alan Jackson,Back,-,95,1,,,,
96,down,Vários intérpretes,Telefone Mudo,90,9,59,,,,
97,-,Alan Jackson,Small Town Southern Man,-,95,3,,,,
98,up,Shania Twain,That Don't Impress Me Much (International Mix),98,63,18,,,,
99,-,テイラー・スウィフト,Holy Ground,-,50,55,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,51,71,,,,
