Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),16,1,3,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
3,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],2,1,233,,,,
4,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,236,,,,
5,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,3,236,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,4,233,,,,
7,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),9,4,238,,,,
8,down,Sérgio Reis & Filhos,Tocando Em Frente,6,5,224,,,,
9,down,Sérgio Reis & Filhos,Filho Adotivo,7,5,230,,,,
10,up,Alan Jackson,I'll Try,10,9,218,,,,
11,down,Willie Nelson,Always On My Mind,8,7,219,,,,
12,up,Shania Twain,You're Still the One,12,3,238,,,,
13,up,Willie Nelson,On the Road Again,13,9,216,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,30,4,235,,,,
15,down,Willie Nelson,The Scientist,14,12,238,,,,
16,down,Jace Everett,Bad Things,15,12,229,,,,
17,up,Johnny Cash,Ring of Fire,17,15,228,,,,
18,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,234,,,,
19,up,Little Texas,My Love,22,19,209,,,,
20,up,Carrie Underwood,Blown Away,21,16,234,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,2,73,18,2021-02-21,18,2021-02-21
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,18,216,,,,
23,up,Alan Jackson,Chattahoochee,23,19,219,,,,
24,up,Sérgio Reis & Filhos,Romaria,25,21,226,,,,
25,up,Carrie Underwood,Good Girl,26,20,235,,,,
26,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,22,234,,,,
27,down,Lady Antebellum,Need You Now,11,1,238,,,,
28,up,Sérgio Reis & Filhos,Boiadeiro Errante,29,24,220,,,,
29,down,Alan Jackson,Remember When,28,26,200,,,,
30,down,Luke Combs,Fast Car,18,2,19,,,,
31,up,Alan Jackson,Chattahoochee (Extended Mix),35,28,91,,,,
32,up,Chris Stapleton,Tennessee Whiskey,39,4,72,,,,
33,down,Lady Antebellum,I Run to You,32,26,187,,,,
34,-,Shaboozey,My Fault (feat. Noah Cyrus),-,34,1,,,,
35,-,Shaboozey,Highway,-,35,1,,,,
36,-,U2,"The Wanderer (feat. Johnny Cash) [From “Faraway, So Close!” Soundtrack]",-,36,1,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,234,7,2019-10-06,7,2019-10-06
38,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,38,1,,,,
39,-,Shaboozey,Horses & Hellcats,-,39,1,,,,
