Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Beyoncé,BODYGUARD,3,2,10,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,4,,,,
4,up,Luke Combs,Fast Car,5,1,62,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,10,,,,
6,down,Beyoncé,JOLENE,4,1,10,,,,
7,up,Beyoncé,TYRANT,8,6,10,,,,
8,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,4,10,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,9,6,10,,,,
10,up,Shaboozey,A Bar Song (Tipsy),24,10,7,,,,
11,down,Beyoncé,AMERIICAN REQUIEM,10,4,10,,,,
12,down,Beyoncé,YA YA,11,9,10,,,,
13,down,Beyoncé,DAUGHTER,12,6,10,,,,
14,down,Beyoncé,16 CARRIAGES,13,2,16,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),15,1,173,18,2021-02-21,18,2021-02-21
16,down,Beyoncé,II HANDS II HEAVEN,14,13,10,,,,
17,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',17,11,10,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,1,165,,,,
19,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,16,8,10,,,,
20,down,Beyoncé,ALLIIGATOR TEARS,19,12,10,,,,
21,up,Beyoncé & Rumi Carter,PROTECTOR,22,14,10,,,,
22,down,Beyoncé,DOLLY P,21,11,10,,,,
23,down,Beyoncé,RIIVERDANCE,20,15,10,,,,
24,down,Beyoncé,FLAMENCO,23,18,10,,,,
25,up,Beyoncé,MY ROSE,25,17,10,,,,
26,up,Beyoncé & Willie Jones,JUST FOR FUN,26,15,10,,,,
27,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,28,20,10,,,,
28,up,Kim Carnes,Bette Davis Eyes,30,5,239,,,,
29,up,Beyoncé,OH LOUISIANA,29,21,10,,,,
30,up,Trio Parada Dura,As Andorinhas,38,17,15,,,,
31,up,Beyoncé,DESERT EAGLE,31,22,10,,,,
32,down,Dasha,Austin,27,11,14,,,,
33,down,Beyoncé,AMEN,32,23,10,,,,
34,up,Chris Stapleton,Tennessee Whiskey,36,3,239,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),34,3,165,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,239,7,2019-10-06,7,2019-10-06
