Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,236,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,224,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,237,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,222,,,,
5,up,The Priests,The Priests,5,3,237,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,226,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,224,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,234,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,230,,,,
10,up,Susan Boyle,The Gift,10,7,237,,,,
11,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,11,8,234,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,9,171,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,227,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,230,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,235,,,,
16,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,16,13,238,,,,
17,up,Various Artists,Grieg: Orchestral Music,17,15,237,,,,
18,up,Various Artists,111 Classical Masterpieces,18,14,222,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,12,230,,,,
20,up,Arthur Rubinstein,Chopin: Nocturnes,20,17,228,,,,
21,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,21,18,230,,,,
22,up,Il Divo,Siempre,22,20,238,,,,
23,up,Various Artists,40 Most Beautiful Classical Masterpieces,23,21,232,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),26,23,235,,,,
25,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",42,19,231,,,,
26,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,22,230,,,,
27,down,Various Artists,66 Most Beautiful Opera Arias,25,24,235,,,,
28,down,İdil Biret,The Very Best of Chopin,27,24,233,,,,
29,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),28,27,231,,,,
30,down,Various Artists,40 Most Beautiful Love Themes,29,25,237,,,,
31,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,25,231,,,,
32,down,Stephen Gunzenhauser,The Best of Grieg,31,24,235,,,,
33,down,Sölvguttene,Julemesse - Missa In Nativitate Domini,32,9,238,,,,
34,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,30,231,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,39,29,236,,,,
36,down,Various Artists,NM brass 2012 - Elitedivisjon,34,34,215,,,,
37,down,Iver Kleive,Orgelmusikken Fra Deusynlige,35,33,195,,,,
38,down,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",36,30,232,,,,
39,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",37,30,185,,,,
40,down,The Piano Guys,The Piano Guys,38,33,183,,,,
41,down,Various Artists,111 Opera Masterpieces,40,30,169,,,,
42,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,41,35,169,,,,
43,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),48,39,60,,,,
44,-,Arditti String Quartet,Vent Litt Lenger,-,44,1,,,,
