Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,213,,,,
3,up,Richie Campbell,In the 876,4,1,244,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,224,,,,
5,up,Maneva,Mundo Novo,8,5,47,,,,
6,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,31,6,5,,,,
7,down,Bezegol,S.A.C.A.N.A,6,2,211,,,,
8,up,Richie Campbell,Live at Campo Pequeno,9,1,239,,,,
9,up,Stefflon Don,Island 54,15,9,2,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,208,,,,
11,-,Jah Lil,Can a Man Cry,-,11,1,,,,
12,up,Various Artists,Reggae Party Hits,16,10,8,,,,
13,-,Natiruts,Good Vibration,-,1,129,,,,
14,up,Various Artists,Riding the Roots Chariot,44,14,2,,,,
15,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,99,,,,
16,down,Natiruts,Box Natiruts,11,2,238,,,,
17,up,Various Artists,Brimstone Riddim,19,9,13,,,,
18,up,Shenseea,Never Gets Late Here,23,3,7,,,,
19,-,SOJA,Strength to Survive,-,7,135,,,,
20,up,Nuno Chaparro,Na Ponta Da Língua,20,20,4,,,,
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,3,150,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,2,158,,,,
25,up,Linval Thompson & Max Romeo,Head 2 Head,73,8,25,,,,
26,-,Marcus Gad & Tribe,Ready for Battle,-,4,21,,,,
27,down,The Congos,Heart of the Congos (40th Anniversary Edition),24,24,20,,,,
28,up,Bezegol,Monstro Ep,56,5,153,,,,
29,down,UB40,UB45 (Ultimate Edition),17,3,11,,,,
30,up,Bob Marley & The Wailers,Catch a Fire (Remastered),60,3,159,,,,
31,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],75,2,209,,,,
32,-,Morrão Fumegante & Sine Calmon,Sine Calmon & Morrão Fumegante,-,32,4,,,,
33,-,Natiruts,#NOFILTER (Ao Vivo),-,2,145,,,,
34,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,37,3,71,,,,
35,down,Bob Marley & The Wailers,Uprising,12,7,10,,,,
36,up,The Congos,Heart of the Congos,47,30,13,,,,
37,down,Mo'kalamity,Warriors of Light,26,4,101,,,,
38,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,75,,,,
39,up,Protoje,Ancient Future,65,6,57,,,,
40,-,Various Artists,Hardcore Ragga,-,40,1,,,,
41,-,Natiruts,Raçaman,-,8,75,,,,
42,-,Natiruts,Natiruts,-,5,104,,,,
43,-,Ernest Ranglin,Below the Bassline,-,19,29,,,,
44,down,Sandollar,Roller Coaster Ride,42,19,18,,,,
45,-,Jah Vinci,Best of Jah Vinci,-,45,1,,,,
46,up,SOJA,Born In Babylon,98,3,60,,,,
47,-,Maneva,Tempo de Paz,-,2,102,,,,
48,down,Chronixx,Chronology,14,3,137,,,,
49,down,Sean Paul,The Trinity (Bonus Version),34,3,186,,,,
50,down,Byron Messia,No Love,38,2,53,,,,
51,-,Skillibeng,The Prodigy,-,6,41,,,,
52,-,Easy Star All-Stars,Radiodread (Special Edition),-,38,8,,,,
53,-,Roger Robinson,Dis Side Ah Town,-,43,3,,,,
54,-,Sister Nancy,One Two,-,8,50,,,,
55,-,Collie Buddz,Cali Roots Riddim 2020,-,3,22,,,,
56,-,Jah Division,Dub Will Tear Us Apart... Again,-,56,1,,,,
57,-,Matisyahu,Live At Stubb's,-,25,9,,,,
58,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",94,13,45,,,,
59,-,Pepper,Local Motion,-,37,7,,,,
60,up,Landon McNamara,A Dollar Short & a Minute Late,66,11,45,,,,
61,-,Lucky Dube,House of Exile (Remastered),-,7,17,,,,
62,-,Masicka,Generation of Kings,-,13,17,,,,
63,-,Various Artists,Buy out Riddim,-,42,8,,,,
64,-,Valiant,4:14,-,23,10,,,,
65,-,Toots & The Maytals,Funky Kingston,-,16,44,,,,
66,down,Nengo Vieira,Bons Momentos (Ao Vivo),33,14,5,,,,
67,-,Pepper,Makai,-,67,2,,,,
68,-,SOJA,Beauty In the Silence,-,4,45,,,,
69,-,Iration,Daytrippin,-,69,1,,,,
70,-,Augustus Pablo,King David's Melody - Classic Instrumentals & Dubs,-,70,1,,,,
71,-,Alborosie,Shengen Dub / Embryonic Dub,-,71,1,,,,
72,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,63,10,19,,,,
73,-,Linval Thompson & Irie Ites,Ganja Man,-,73,1,,,,
74,down,Jah Cure,Undeniable,50,3,27,,,,
75,up,"Damian ""Jr. Gong"" Marley",Stony Hill,100,3,150,,,,
76,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,11,26,,,,
77,-,Various Artists,"Soul Jazz Records presents Rastafari: The Dreads Enter Babylon 1955-83 - From Nyabinghi, Burro and Grounation to Roots and Revelation",-,75,4,,,,
78,-,Artisti Vari,"Vintage Reggae Café, Vol. 13",-,75,2,,,,
79,-,Lucky Dube,Slave (Remastered),-,9,45,,,,
80,-,Jennifer Lara,Love Lifted Me,-,80,1,,,,
81,-,Kes,Dutty Flex - EP,-,81,1,,,,
82,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,68,4,,,,
83,down,Maneva,Tudo Vira Reggae Ao Vivo,7,3,32,,,,
85,-,Pepper,Kona Town,-,7,30,,,,
86,down,Various Artists,Over Proof Riddim (Full Strength),18,18,8,,,,
87,down,The Wailers,Burnin' (Remastered),76,2,116,,,,
88,-,Precision Productions,"We Muzik: Soca 2014 Trinidad and Tobago Carnival, Vol. 5",-,88,1,,,,
89,down,Alpha Blondy,Best Of,13,4,169,,,,
90,-,Mad Caddies,Punk Rocksteady,-,7,57,,,,
91,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),81,3,125,,,,
92,-,Peter Tosh,Equal Rights,-,18,27,,,,
93,-,Max Romeo,Best of Max Romeo,-,29,12,,,,
94,-,Ky-Mani Marley,Maestro,-,14,10,,,,
95,-,SOJA,SOJA: Live in Virginia,-,17,9,,,,
96,-,Ini Kamoze,Ini Kamoze,-,12,10,,,,
97,-,Dub Inc,Diversité,-,7,81,,,,
98,-,Gladstone Anderson,PiANO in HARMONY,-,44,2,,,,
99,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,16,30,,,,
100,-,Dub Dynasty,Holy Cow,-,100,1,,,,
