Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,210,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,221,,,,
4,up,Richie Campbell,In the 876,4,1,241,,,,
5,-,Maneva,Tudo Vira Reggae Ao Vivo,-,3,29,,,,
6,up,Bezegol,S.A.C.A.N.A,7,2,208,,,,
7,up,UB40,UB45 (Ultimate Edition),17,3,8,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],20,2,206,,,,
9,up,Rhythm & Sound,Rhythm & Sound w/the Artists,44,9,36,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,3,156,,,,
11,up,Bob Marley & The Wailers,Uprising,11,7,7,,,,
12,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,71,12,2,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,3,147,,,,
14,down,Linval Thompson & Max Romeo,Head 2 Head,8,8,22,,,,
15,down,Natiruts,Box Natiruts,10,2,235,,,,
16,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,15,33,,,,
17,up,Lucky Dube,Taxman (2012 Remastered),34,6,18,,,,
18,down,Various Artists,Reggae Party Hits,15,10,5,,,,
19,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,18,2,125,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,205,,,,
21,up,J'calm,Niche,56,9,13,,,,
22,down,Richie Campbell,Live at Campo Pequeno,14,1,236,,,,
23,-,Buju Banton,Inna Heights,-,23,14,,,,
24,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),38,3,122,,,,
25,-,Various Artists,Brimstone Riddim,-,9,11,,,,
