Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,211,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,222,,,,
4,up,Maneva,Tudo Vira Reggae Ao Vivo,5,3,30,,,,
5,up,Mo'kalamity,Warriors of Light,43,4,99,,,,
6,up,Bezegol,S.A.C.A.N.A,6,2,209,,,,
7,up,Richie Campbell,Live at Campo Pequeno,22,1,237,,,,
8,down,Richie Campbell,In the 876,4,1,242,,,,
9,up,Bob Marley & The Wailers,Uprising,11,7,8,,,,
10,up,Shenseea,Never Gets Late Here,37,3,5,,,,
11,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,3,148,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,3,157,,,,
13,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,2,206,,,,
14,up,Byron Messia,No Love,100,2,51,,,,
15,down,UB40,UB45 (Ultimate Edition),7,3,9,,,,
16,up,Bob Marley & The Wailers,Natty Dread (Remastered),78,6,107,,,,
17,up,Natiruts,#NOFILTER (Ao Vivo),98,2,144,,,,
18,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,156,,,,
19,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,19,2,126,,,,
20,down,Linval Thompson & Max Romeo,Head 2 Head,14,8,23,,,,
21,up,Ponto de Equilíbrio,Coletânea Ponto de Equilíbrio,45,9,15,,,,
22,-,Popcaan,Best Mood,-,19,8,,,,
23,-,Vybz Kartel,Party With Me,-,23,2,,,,
24,-,Sax & IVORY,Wild Arrangements: The Best of Sax & Ivory,-,24,2,,,,
25,down,Natiruts,Box Natiruts,15,2,236,,,,
26,up,Dub Inc,Diversité,28,7,80,,,,
27,down,J'calm,Niche,21,9,14,,,,
28,up,Bob Marley & The Wailers,Confrontation (Remastered),80,4,145,,,,
29,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),30,22,20,,,,
30,-,Josh Heinrichs,Acoustic Sesh (Acoustic Version),-,30,1,,,,
31,down,Various Artists,Reggae Party Hits,18,10,6,,,,
32,down,Dub Inc,Futur,29,2,50,,,,
33,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,16,61,,,,
34,-,Roy Shirley,Roy Shirley Essentials,-,34,1,,,,
35,-,Jah Cure,The Cure,-,13,11,,,,
36,-,Inner Circle,Blazzin' Fire,-,9,7,,,,
37,-,Sister Nancy,One Two,-,8,49,,,,
38,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,2,207,,,,
39,up,SOJA,Born In Babylon,69,3,58,,,,
40,down,Lucky Dube,Taxman (2012 Remastered),17,6,19,,,,
41,up,The Wailers,Burnin' (Remastered),42,2,114,,,,
42,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,12,12,3,,,,
43,-,Chronixx,Chronology,-,3,135,,,,
44,-,West Bank Records,"Caribbean Heist, Vol. 1",-,44,1,,,,
45,down,Buju Banton,Inna Heights,23,23,15,,,,
46,-,5'nizza,КУ,-,46,1,,,,
47,-,L'Entourloop,La Clarté Dans La Confusion,-,7,29,,,,
48,up,"Groundation, Don Carlos & The Congos",Hebron Gate,48,10,7,,,,
49,-,Horace Andy,Midnight Scorchers,-,49,4,,,,
50,-,Wailing Souls,Fire House Rock,-,26,18,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,98,,,,
52,down,Rhythm & Sound,Rhythm & Sound w/the Artists,9,9,37,,,,
53,-,Sir Giant,Ep05 - EP,-,53,1,,,,
54,down,Jakala,Sguardi,39,38,8,,,,
55,-,Shenseea,ALPHA,-,1,42,,,,
56,up,Dub Inc,Paradise,59,10,74,,,,
57,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),24,3,123,,,,
58,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",32,5,33,,,,
59,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,12,3,,,,
60,up,SOJA,Beauty In the Acoustic,71,6,16,,,,
61,-,Cultura Profética,La Dulzura,-,13,26,,,,
62,up,Lucky Dube,Prisoner (Remastered),64,10,57,,,,
63,-,Naâman,Temple Road (Extended),-,48,4,,,,
64,down,Natiruts,Reggae Power (Ao Vivo),44,3,91,,,,
65,-,Clinton Fearon,This Morning,-,7,26,,,,
66,-,Pepper,Kona Town,-,7,29,,,,
67,-,Souls of Fire,Pontas Soltas,-,17,13,,,,
68,-,Lucky Dube,The Other Side,-,44,5,,,,
69,-,Dub Spencer & Trance Hill,Riding Strange Horses,-,69,1,,,,
70,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,18,54,,,,
71,-,Sister Nancy,Armageddon - EP,-,71,2,,,,
72,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,29,14,,,,
73,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,2,49,,,,
74,-,Beenie Man,Maestro,-,74,1,,,,
75,-,The Black Seeds,Into the Dojo,-,63,8,,,,
76,-,Jah Cure,The Universal Cure,-,44,2,,,,
77,down,Alpha Blondy,Best Of,34,4,167,,,,
78,down,SOJA,Strength to Survive,31,7,134,,,,
79,-,Various Artists,"Soulmate Compilation, Vol.1",-,17,4,,,,
80,-,Sandollar,Roller Coaster Ride,-,19,16,,,,
81,down,Peter Tosh,Legalize It,47,17,61,,,,
82,down,Bezegol,Monstro Ep,35,5,151,,,,
83,-,Marina Peralta,Agradece,-,19,11,,,,
84,-,Inna de Yard,Family Affair,-,8,16,,,,
85,-,Collie Buddz,Collie Buddz,-,15,50,,,,
86,-,Mortimer,My Child - EP,-,86,1,,,,
87,down,Mo'Kalamity and the Wizards,Freedom of the Soul,52,19,38,,,,
88,-,Various Artists,Four Seasons Riddim,-,33,2,,,,
89,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,89,1,,,,
90,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,38,10,,,,
91,-,SOJA,Amid the Noise and Haste,-,2,83,,,,
92,-,Protoje,In Search of Lost Time (Deluxe),-,8,39,,,,
93,-,Eddy Grant,Killer on the Rampage,-,49,7,,,,
94,-,Manu Chao & Chalart58,Inna Reggae Style,-,12,11,,,,
95,-,Alaine,No Ordinary Love,-,49,3,,,,
96,down,Lucky Dube,House of Exile (Remastered),53,7,16,,,,
97,down,Sam Garrett,Forward To Zion,36,6,37,,,,
98,-,Gentleman,MTV Unplugged (Live),-,7,114,,,,
99,down,Biggabush,Freevisited,27,27,3,,,,
100,down,Mystical Faya,Sleeping Souls,97,6,24,,,,
