Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,209,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,220,,,,
4,up,Richie Campbell,In the 876,6,1,240,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,204,,,,
6,down,Shenseea,Never Gets Late Here,3,3,3,,,,
7,up,Bezegol,S.A.C.A.N.A,24,2,207,,,,
8,up,Linval Thompson & Max Romeo,Head 2 Head,8,8,21,,,,
9,up,Ponto de Equilíbrio,Coletânea Ponto de Equilíbrio,95,9,13,,,,
10,down,Natiruts,Box Natiruts,4,2,234,,,,
11,down,Bob Marley & The Wailers,Uprising,10,7,6,,,,
12,-,Samuel Medas,Nation of Worshippers,-,12,1,,,,
13,-,Mato Seco,Seco e Ainda Vivo,-,13,13,,,,
14,up,Richie Campbell,Live at Campo Pequeno,15,1,235,,,,
15,up,Various Artists,Reggae Party Hits,32,10,4,,,,
16,-,Alpha Blondy,Best Of,-,4,165,,,,
17,down,UB40,UB45 (Ultimate Edition),12,3,7,,,,
18,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,124,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,3,146,,,,
20,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],17,2,205,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),34,4,143,,,,
22,-,Stick Figure,Wisdom,-,2,42,,,,
23,-,Dub Inc,Futur,-,2,48,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),14,3,155,,,,
25,-,Isaac Chambers,Planet Fruition,-,25,2,,,,
26,-,Rod Anton,Ubatuba,-,26,6,,,,
27,down,Natiruts,#NOFILTER (Ao Vivo),13,2,142,,,,
28,-,Pepper,Kona Town,-,7,28,,,,
29,down,Sean Paul,The Trinity (Bonus Version),18,3,183,,,,
30,up,Lucky Dube,Slave (Remastered),92,9,43,,,,
31,-,Kman 6ixx,Big League,-,31,1,,,,
32,-,Shaggy,Intoxication,-,32,6,,,,
33,-,Bezegol,Monstro Ep,-,5,149,,,,
34,up,Lucky Dube,Taxman (2012 Remastered),97,6,17,,,,
35,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,31,8,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,2,155,,,,
37,-,Sam Garrett,Forward To Zion,-,6,35,,,,
38,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,3,121,,,,
39,down,Dub Inc,Paradise,38,10,72,,,,
40,up,Natiruts,Raçaman,64,8,74,,,,
41,-,Maneva,Ao Vivo Em São Paulo,-,4,73,,,,
42,-,Lucky Dube,The Way It Is,-,39,7,,,,
43,up,Queen Omega & Lions Flow,Freedom Legacy,89,3,31,,,,
44,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,15,35,,,,
45,-,Jakala,Sguardi,-,38,6,,,,
46,-,Vybz Kartel,Party With Me,-,46,1,,,,
47,-,Lucky Dube,House of Exile (Remastered),-,7,14,,,,
48,up,Various Artists,"Jungle Hits, Vol. 1",91,48,2,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),28,4,97,,,,
50,down,Masicka,438,46,3,15,,,,
51,-,Groundation,One Rock,-,6,33,,,,
52,-,SOJA,Born In Babylon,-,3,56,,,,
53,down,Sandollar,Roller Coaster Ride,48,19,15,,,,
54,down,Bob Marley & The Wailers,Live! (Deluxe Edition),49,16,60,,,,
55,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,9,7,,,,
56,up,J'calm,Niche,71,9,12,,,,
57,-,Mike Love,Love Will Find a Way,-,38,6,,,,
58,-,UB40,Signing Off (Deluxe Edition),-,8,30,,,,
59,up,Protoje,Ancient Future,79,6,54,,,,
60,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,44,2,,,,
61,-,Ini Kamoze,Ini Kamoze,-,12,9,,,,
62,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,10,34,,,,
63,-,Deliman,Natural Transitions,-,63,1,,,,
64,down,Inna de Yard,Family Affair,26,8,15,,,,
65,down,SOJA,Beauty In the Acoustic,20,6,14,,,,
66,-,Deliman,Unconquerable,-,66,1,,,,
67,-,Jah Cure,Undeniable,-,3,24,,,,
68,-,Lila Iké,The ExPerience,-,6,63,,,,
69,-,Rosy Valença,Rosy Valença Reggae Jamaica,-,69,4,,,,
70,-,Natiruts,En Vivo En Argentina,-,2,22,,,,
71,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,71,1,,,,
72,-,Matisyahu,Light (Deluxe Version),-,47,7,,,,
73,-,Top Shelf,New Kind of World,-,73,1,,,,
74,-,Groundation,Upon the Bridge,-,34,16,,,,
75,-,Verschiedene Interpreten,Cold Heart Riddim,-,31,9,,,,
76,-,Mystic Fyah,Vibes & Dubs,-,76,1,,,,
77,down,Bob Marley & The Wailers,Natty Dread (Remastered),9,6,105,,,,
78,-,Ponto de Equilíbrio,Abre a Janela,-,26,24,,,,
79,-,Clinton Fearon,Vision,-,9,45,,,,
80,-,The Wailers,Burnin' (Remastered),-,2,112,,,,
81,-,Meta And The Cornerstones,Dia,-,16,5,,,,
82,down,General Soundbwoy,Reggae Roots,40,36,5,,,,
83,-,"Lee ""Scratch"" Perry & The Upsetters",Mr Perry I Presume,-,83,1,,,,
84,-,Varios Artistas,Vintage Reggae Café,-,4,53,,,,
85,-,Nuno Chaparro,Na Ponta Da Língua,-,54,2,,,,
86,down,Tiken Jah Fakoly,Coup de gueule,42,28,8,,,,
87,-,Alborosie,Specialist Presents Alborosie & Friends,-,41,6,,,,
88,down,SOJA,Beauty In the Silence,23,4,44,,,,
89,-,Bezegol,Rude Bwoy Stand,-,10,48,,,,
90,down,Maneva,Tempo de Paz,61,2,100,,,,
91,-,Bunny Lee,The Producer Series - Bunny Lee,-,17,4,,,,
92,-,As One 1820,Orgasmo Cerebral,-,11,55,,,,
93,-,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),-,9,34,,,,
94,-,Wackies,African Roots Act 3,-,94,1,,,,
95,-,Popcaan,Best Mood,-,19,7,,,,
96,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,10,17,,,,
97,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,73,2,,,,
98,-,Biggabush,Freevisited,-,98,1,,,,
99,down,Mo'kalamity,Warriors of Light,82,4,97,,,,
100,-,Kabaka Pyramid,The Kalling (Deluxe),-,32,4,,,,
