Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,8,26,2021-05-02,16,2021-05-09
2,up,Joyous Celebration,Joyous Celebration 25 - Still We Rise: Live At The Joburg Theatre (Live),2,1,8,,,,
3,up,Xolly Mncwango,Jesus Is Enough,4,1,29,,,,
4,up,Jumbo,Vela Nkosi,8,4,3,,,,
5,up,Bethel Music,Peace,5,1,58,63,2020-04-12,47,2020-04-19
6,up,Ayanda Ntanzi,According to Grace,6,2,26,,,,
7,up,CeCe Winans,Believe For It (Live),10,7,8,,,,
8,down,Sunday Service Choir,Jesus Is Born,7,1,73,22,2019-12-29,22,2019-12-29
9,up,Bucy Radebe,Spiritual Encounter,12,1,62,,,,
10,down,Maverick City Music,Maverick City Vol. 3 Part 1,9,1,57,76,2020-04-19,38,2020-04-26
11,down,Takie Ndou,The Great Revival (Live),3,3,4,,,,
12,down,Lebo Sekgobela,Rebuilding Walls (Live),11,1,23,,,,
13,up,Maverick City Music,Jubilee,15,1,12,,,,
14,up,Benjamin Dube,Glory in His Presence,14,1,80,,,,
15,up,Lebo Sekgobela,Restored (Live),19,6,80,,,,
16,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],16,2,56,90,2020-05-03,73,2020-05-10
17,down,Justin Bieber,Freedom. - EP,13,1,6,3,2021-04-11,3,2021-04-11
18,down,Hle,Your Kingdom on Earth (Live),17,1,41,,,,
19,up,Hillsong Worship,There Is More,23,5,80,,,,
20,down,Dr Tumi,The Great Shepherd,18,2,9,,,,
21,up,SbuNoah,A David Kind of Psalm (Live),22,9,80,,,,
22,down,Bucy Radebe,From Supper To Calvary,20,6,7,,,,
23,down,Dumi Mkokstad,Calvary,21,10,57,,,,
24,up,Lauren Daigle,Look Up Child,25,5,80,24,2019-10-06,2,2019-10-13
25,up,Spirit of Praise,Spirit of Praise 7 (Live),26,8,80,,,,
26,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),24,8,7,,,,
27,up,I.P.C.C.,The Best of (Sotho),34,23,80,,,,
28,up,Maverick City Music,Maverick City Vol. 2,29,4,79,44,2019-11-17,44,2019-11-17
29,down,Bethel Music,Revival's In The Air (Live),28,1,53,,,,
30,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,37,29,18,,,,
31,up,Benjamin Dube,Worship in Isolation,32,1,27,,,,
32,up,Lebo Sekgobela,Umusa (Live),33,14,80,,,,
33,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",30,1,32,,,,
34,up,Hillsong UNITED,People (Live),39,3,80,,,,
35,down,Ntokozo Mbambo,Moments in Time (Live),27,18,80,,,,
36,up,Maverick City Music & UPPERROOM,Move Your Heart,36,1,16,,,,
37,up,Lebo Sekgobela,Hymns & Worship (Live),40,7,80,,,,
38,up,Joyous Celebration,Joyous Celebration 23 (Live at the CTICC Cape Town),41,5,80,,,,
39,down,Bethel Music,Victory (Live),38,5,80,,,,
40,up,Hillsong Worship,let there be light. (Deluxe Version),43,6,80,,,,
41,up,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",45,17,80,,,,
42,up,Joyous Celebration,Joyous Celebration 25 - Still We Rise: Live At The Joburg Theatre (Live / Deluxe),49,14,7,,,,
43,down,Hillsong Worship,Take Heart (Again),35,2,29,,,,
44,up,Sneziey,Izulu,65,4,25,,,,
45,up,Israel & New Breed,"Feels Like Home, Vol. 2",50,24,7,,,,
46,up,Joyous Celebration,Joyous Celebration 5,67,31,80,,,,
47,up,Joyous Celebration,"Joyous Celebration, Vol. 19 (Back to the Cross)",47,16,80,,,,
48,up,Benjamin Dube,Victorious in His Presence,56,24,80,,,,
49,down,Ntokozo Mbambo,The First Noël (Live),44,2,22,,,,
50,up,Joyous Celebration,"Joyous Celebration, Vol. 17 - Grateful (Live)",59,30,80,,,,
51,down,Michael W. Smith,Worship,46,14,80,,,,
52,down,Hlengiwe Mhlaba,Greatest Hits,42,40,80,,,,
53,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),57,26,80,,,,
54,up,Joyous Celebration,"Joyous Celebration, Vol. 12 - Live At the Grand West Arena, Cape Town",58,52,79,,,,
55,up,Ntokozo Mbambo,Filled,62,34,80,,,,
56,down,Maverick City Music & UPPERROOM,You Hold It All Together,48,3,26,,,,
57,up,Joyous Celebration,Joyous Celebration 22: All For You (Live),61,23,80,,,,
58,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],52,3,80,,,,
59,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,54,16,14,,,,
60,down,Brandon Lake,House Of Miracles,51,6,38,,,,
61,down,Benjamin Dube,Healing in His Presence,55,36,80,,,,
62,up,BeBe Winans,Live and Up Close,63,41,79,,,,
63,up,Hillsong Worship,Awake,75,1,80,8,2019-10-13,4,2019-10-20
64,up,Casting Crowns,Only Jesus (Deluxe),76,39,10,,,,
65,up,Joyous Celebration,One Purpose,77,23,57,,,,
66,down,Khaya Mthethwa & Oasis Worship,All About Jesus,60,21,75,,,,
67,down,Joyous Celebration,Joyous Celebration 14,53,39,80,,,,
68,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),73,30,79,,,,
69,up,Hillsong Worship,OPEN HEAVEN / River Wild,87,6,74,,,,
70,up,Joyous Celebration,Joyous Celebration 16 (Live),70,42,80,,,,
71,down,Universal Khathisma Apostolic Church In Zion,Moporofeta,68,49,64,,,,
72,down,Tasha Cobbs Leonard,Royalty: Live at the Ryman,71,51,6,,,,
73,up,Christy Nockels,Be Held : Lullabies for the Beloved,89,62,11,,,,
74,down,Travis Greene,Crossover: Live from Music City,66,18,80,,,,
75,down,Ayanda Ntanzi,Priestly Worship,69,31,80,,,,
76,up,S'fiso Ncwane,Kulungile Baba,83,69,43,,,,
77,-,Dante Bowe,circles,-,30,7,,,,
78,-,Kholeka,Your Word Alibuyi Lilambatha,-,43,40,,,,
79,up,for KING & COUNTRY,Burn The Ships,97,30,38,67,2020-04-12,59,2020-04-19
80,up,Mahalia Buchanan,Redeemed to Worship: Live at Soweto Theatre,84,44,74,,,,
81,-,Noted.,Take Your Time,-,63,28,,,,
82,down,Steffany Gretzinger,Forever Amen,78,1,59,89,2020-03-29,88,2020-04-05
83,-,Hillsong UNITED,Wonder,-,12,69,,,,
84,down,MercyMe,Inhale (Exhale),31,31,3,,,,
85,up,Sinach,Greatest Lord,91,43,8,,,,
86,-,CAIN,Rise Up,-,86,1,,,,
87,up,Brandon Lake,House of Miracles (Live),88,10,17,,,,
88,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Live at Passion City Church),-,22,58,,,,
89,-,Travis Greene,Broken Record,-,2,65,50,2019-11-03,50,2019-11-03
90,-,Hillsong Young & Free,All Of My Best Friends,-,5,37,,,,
91,-,The Hymns Ensemble,Hymns Collection Vol. 1,-,91,3,,,,
92,down,Joyous Celebration,"Joyous Celebration, Vol. 20",82,20,72,,,,
93,down,Elevation Worship,Here as in Heaven (Live),86,17,58,,,,
94,down,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",80,75,17,,,,
95,-,Hillsong UNITED,Zion (Deluxe Edition),-,7,66,,,,
96,down,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,85,44,11,,,,
97,down,Joyous Celebration,Joyous Celebration 24: The Rock (Live At Sun City) - PRAISE,74,1,62,,,,
98,-,Chandler Moore,Feelings,-,3,25,,,,
99,-,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",-,63,54,,,,
100,-,Joyous Celebration,Joyous Celebration 21: Heal Our Land (Live),-,35,67,,,,
