Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,39,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,39,,,,
3,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,39,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,33,,,,
6,down,M83,Midnight City,5,3,39,,,,
7,up,Empire of the Sun,We Are the People,10,1,39,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,39,,,,
9,down,Years & Years,Desire (Gryffin Remix),7,6,39,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,7,6,,,,
11,down,Weekend,Ona Tańczy Dla Mnie (Extendet),9,8,39,,,,
12,up,Czadoman,Ruda Tańczy Jak Szalona,15,11,33,,,,
13,up,Röyksopp,What Else Is There?,13,3,38,,,,
14,down,The Chemical Brothers,Go,12,10,39,,,,
15,down,Gromee,Follow You (feat. Wurld),14,3,36,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,39,,,,
17,up,M.I.A.,Paper Planes,17,2,34,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,39,,,,
19,up,Portishead,Glory Box,19,11,39,,,,
20,up,Parov Stelar,All Night,21,15,39,,,,
21,up,Kiesza,Hideaway,24,14,39,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,19,,,,
23,down,Massive Attack,Paradise Circus,20,17,36,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,20,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,35,4,38,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,11,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",29,13,11,,,,
28,-,Empire of the Sun,Walking On a Dream,-,10,38,,,,
29,down,Hess Is More,Yes Boss,27,5,36,,,,
30,up,The Prodigy,Breathe,31,20,39,,,,
31,down,Disclosure,Omen (feat. Sam Smith),28,23,39,,,,
32,down,The Avener,Fade Out Lines,30,6,37,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",32,16,5,,,,
34,down,Flume,Hyperreal (feat. Kučka),33,7,37,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",34,14,13,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,7,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",39,17,7,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,2,32,,,,
39,up,The Glitch Mob,We Can Make the World Stop,40,11,38,,,,
40,up,The Prodigy,Smack My Bitch Up,57,33,39,,,,
41,up,Fisz Emade Tworzywo,Telefon,42,26,39,,,,
42,up,Massive Attack,Teardrop,77,14,36,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,31,,,,
44,up,Lamb,Gabriel,49,32,39,,,,
45,up,GusGus,Obnoxiously Sexual,51,14,37,,,,
46,down,Status Quo,In the Army Now,41,26,39,,,,
47,up,The Chemical Brothers,Galvanize,78,29,37,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,11,39,,,,
49,up,Massive Attack,Unfinished Sympathy,59,19,36,,,,
50,up,Jamie xx,Loud Places (feat. Romy),53,38,36,,,,
51,down,Ofenbach,Be Mine,11,1,39,,,,
52,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,52,1,,,,
53,-,Blaqk Audio,Hiss,-,53,1,,,,
54,-,Vexento,Around the Fire,-,54,1,,,,
55,down,Die Antwoord,Ugly Boy,54,32,37,,,,
56,down,Disclosure,Magnets (feat. Lorde),55,40,39,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,56,37,38,,,,
58,up,Parov Stelar,The Sun (feat. Graham Candy),61,50,36,,,,
59,up,Röyksopp,Here She Comes Again,81,6,37,,,,
60,up,The Prodigy,Firestarter,72,31,39,,,,
61,up,FKA twigs,Two Weeks,75,45,37,,,,
62,-,Kaleida,Think,-,42,10,,,,
63,down,Moby,Porcelain,60,44,34,,,,
64,up,M83,Outro,67,30,38,,,,
65,down,Kraftwerk,The Model (Remastered),37,10,38,,,,
66,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),23,2,4,,,,
67,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),95,59,33,,,,
68,up,Disclosure,Latch (feat. Sam Smith),92,25,39,,,,
69,-,M.I.A.,Bad Girls,-,9,32,,,,
70,-,Róisín Murphy,Something More (Extended Mix),-,54,1,,,,
71,-,Møzaika,Sommar,-,71,1,,,,
72,-,Dawid Huk,#Pinkporsche,-,72,1,,,,
73,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,73,1,,,,
74,-,Rey&Kjavik,Dan,-,74,1,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,12,37,,,,
76,-,EBEN,Drop It,-,76,1,,,,
77,-,GEMY,Requiem,-,77,1,,,,
78,-,Møzaika,Glow,-,78,1,,,,
79,-,Caleb Etheridge,Meet at Sunset,-,79,1,,,,
80,-,ecmoynihan,Perfect Photo,-,80,1,,,,
81,-,Oxykitten,Hamster Wheelin,-,81,1,,,,
82,-,Normal Echo,Warszawa,-,82,1,,,,
83,up,Massive Attack,The Spoils (feat. Hope Sandoval),96,55,34,,,,
84,-,Troels Hammer,She Is Home,-,84,1,,,,
85,-,Clara Moto,Disposable Darling,-,85,1,,,,
86,-,Peaches,I U She,-,86,1,,,,
87,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,33,,,,
88,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),38,2,22,,,,
89,down,James Blake,Retrograde,66,40,31,,,,
90,-,M83,Wait,-,55,11,,,,
91,down,Apollo 440,Ain't Talkin' 'Bout Dub,90,74,8,,,,
92,down,Smolik & Kasia Kurzawska,Cye,84,40,3,,,,
93,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,27,28,,,,
94,-,Ace Marino,Communication,-,89,1,,,,
95,-,GusGus,Crossfade,-,31,26,,,,
96,-,The Knife,Pass This On,-,16,22,,,,
97,-,Flume,Holdin On,-,44,23,,,,
98,-,GusGus,Airwaves,-,43,16,,,,
99,-,Massive Attack & Azekel,Ritual Spirit,-,64,14,,,,
100,-,Metronomy,The Look,-,68,18,,,,
