Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),32,1,2,,,,
2,down,Shouse,Won't Forget You,1,1,5,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,2,4,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,123,,,,
5,up,Ofenbach,Be Mine,40,1,123,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,125,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,110,,,,
8,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,86,,,,
9,down,M83,Midnight City,7,3,125,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,125,,,,
11,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,93,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,6,125,,,,
13,down,Stray Kids,MANIAC,8,8,2,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,90,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,125,,,,
16,down,Röyksopp,What Else Is There?,14,3,124,,,,
17,down,Gromee,Follow You (feat. Wurld),15,3,110,,,,
18,down,The Chemical Brothers,Go,17,10,125,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",20,6,87,,,,
20,up,Empire of the Sun,Walking On a Dream,22,9,119,,,,
21,up,Kiesza,Hideaway,23,14,125,,,,
22,up,Parov Stelar,All Night,24,15,125,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,79,,,,
24,down,Portishead,Glory Box,21,11,125,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",29,9,75,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,119,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],33,15,29,,,,
28,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],43,15,125,,,,
29,up,Hess Is More,Yes Boss,34,5,118,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",35,13,73,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",37,16,61,,,,
32,up,Disclosure,Omen (feat. Sam Smith),38,23,124,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",39,14,69,,,,
34,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),12,2,103,,,,
35,up,The Avener,Fade Out Lines,41,6,120,,,,
36,up,Röyksopp,Here She Comes Again,47,6,116,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",42,15,65,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",45,17,61,,,,
39,up,Flume,Hyperreal (feat. Kučka),46,7,116,,,,
40,down,Empire of the Sun,We Are the People,28,1,125,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,12,111,,,,
42,down,Kungs,Clap Your Hands,27,16,2,,,,
43,up,M83,Outro,53,30,120,,,,
44,up,Flume & Chet Faker,Drop the Game,48,24,87,,,,
45,up,Massive Attack,Teardrop,49,14,113,,,,
46,-,Disclosure,Latch (Live),-,8,67,,,,
47,up,Status Quo,In the Army Now,67,26,123,,,,
48,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,48,1,,,,
49,-,Two Shell,home,-,49,1,,,,
50,-,Niteboi,U.,-,50,1,,,,
51,-,Grimes,Skin,-,51,1,,,,
52,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,52,1,,,,
53,-,Nomyn,Flow,-,53,1,,,,
54,-,D.White,Give Me Your Passion,-,54,1,,,,
55,-,Hayden James,On Your Own (feat. Elderbrook),-,55,1,,,,
56,-,Duan Duan,You (Titus1&#039;s Seeking Salvation Dub Mix),-,56,1,,,,
57,-,Informatics,Factory Nightlife 03,-,57,1,,,,
58,-,Cameo Blush,Crimson Arch,-,58,1,,,,
59,down,M.I.A.,Bad Girls,18,9,93,,,,
60,down,Flume,Never Be Like You (feat. Kai),51,7,107,,,,
61,-,Sébastien Tellier,Clair-obscur (Not Waving Remix),-,61,1,,,,
62,-,Dimie Cat,AAA (Triple A),-,62,1,,,,
63,-,Soft Cell & Pet Shop Boys,Purple Zone,-,63,1,,,,
64,-,Matt Ryder,Before I Go,-,64,1,,,,
65,-,Direct & Exist Strategy,Blueberry,-,65,1,,,,
66,-,John 00 Fleming & Christopher Lawrence,Dark on Fire,-,66,1,,,,
67,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),100,53,6,,,,
68,-,Block & Crown & Paul Parsons,Born to Make You Happy (feat. Daisy Jones),-,68,1,,,,
69,-,Jackie Hollander,Tiya,-,69,1,,,,
70,-,Cameo Blush,Lucky,-,70,1,,,,
71,-,Electribe 101,Talking With Myself '98 (Beloved Blue Horizon),-,71,1,,,,
72,-,Earmake & Stilz,Artifact Hunt,-,72,1,,,,
73,-,Giulia Tess,Fru Fru (Edit),-,73,1,,,,
74,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,12,,,,
75,-,Caius,Tomorrow (feat. Neigh),-,75,1,,,,
76,-,H.P. Vince & Dave Leatherman,Listen Here (The Nu Disco Mix),-,76,1,,,,
77,-,Matt Ryder,Feel (Seb Wildblood Remix),-,77,1,,,,
78,-,Oakwite,Technology,-,78,1,,,,
79,-,Mike Haunted & Chris KD,Neverending Sunrise,-,79,1,,,,
80,-,Vezelay,Sedative,-,80,1,,,,
81,-,Ell Murphy & DJ Crisps,Freedom,-,81,1,,,,
82,-,Ell Murphy & DJ Crisps,Arms Around,-,82,1,,,,
83,-,Mike Haunted,Little Light (feat. Chris KD),-,83,1,,,,
84,-,Laura Misch,Walk Alone to Hear Thoughts of Your Own,-,84,1,,,,
85,-,Troels Hammer,Conversa da Lua (feat. Clara Valente),-,85,1,,,,
86,up,Shouse,Won't Forget You (Edit),92,1,6,,,,
87,down,The Prodigy,Smack My Bitch Up,50,33,123,,,,
88,down,The Prodigy,Breathe,31,20,124,,,,
89,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,89,1,,,,
90,down,Chet Faker,Gold,52,9,118,,,,
91,-,Set Mo,I Belong Here (feat. Woodes) [Extended Mix],-,91,1,,,,
92,-,Daniel Masson,I See You,-,92,1,,,,
93,-,Jazzmopper J,High Wonder,-,93,1,,,,
94,-,Daniel Masson,Positive Bangla,-,94,1,,,,
95,-,Nicola Conte,Mambo de los Dandies,-,95,1,,,,
96,down,The Glitch Mob,We Can Make the World Stop,54,11,119,,,,
97,down,FKA twigs,Two Weeks,66,45,103,,,,
98,down,Fisz Emade Tworzywo,Telefon,55,26,124,,,,
99,down,Smolik & Kasia Kurzawska,Cye,70,40,85,,,,
100,down,Disclosure,Latch (feat. Sam Smith),44,25,124,,,,
