Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,3,1,5,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),20,1,21,92,2021-04-25,92,2021-04-25
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,87,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,2,1,88,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,88,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,74,,,,
7,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,51,,,,
8,down,M83,Midnight City,7,3,88,,,,
9,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,68,,,,
10,down,Empire of the Sun,We Are the People,9,1,88,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,88,,,,
12,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,60,,,,
13,down,Years & Years,Desire (Gryffin Remix),11,6,88,,,,
14,up,Weekend,Ona Tańczy Dla Mnie (Extendet),14,8,88,,,,
15,up,M.I.A.,Bad Girls,40,9,64,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,54,,,,
17,up,Gromee,Follow You (feat. Wurld),42,3,79,,,,
18,down,The Chemical Brothers,Go,17,10,88,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,88,,,,
20,down,Empire of the Sun,Walking On a Dream,18,9,86,,,,
21,down,Portishead,Glory Box,19,11,88,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,88,,,,
23,up,Kraftwerk,The Model (Remastered),44,10,84,,,,
24,down,Massive Attack,Paradise Circus,23,17,84,,,,
25,down,Kiesza,Hideaway,22,14,88,,,,
26,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,85,,,,
27,down,Hess Is More,Yes Boss,25,5,82,,,,
28,down,Disclosure,Omen (feat. Sam Smith),26,23,87,,,,
29,up,Röyksopp,Here She Comes Again,29,6,79,,,,
30,down,The Avener,Fade Out Lines,27,6,84,,,,
31,up,The Prodigy,Breathe,31,20,87,,,,
32,up,Flume,Hyperreal (feat. Kučka),52,7,79,,,,
33,down,Flume & Chet Faker,Drop the Game,28,24,50,,,,
34,down,Disclosure,Latch (feat. Sam Smith),30,25,87,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,7,74,,,,
36,up,Lamb,Gabriel,36,32,86,,,,
37,up,Fisz Emade Tworzywo,Telefon,38,26,87,,,,
38,up,The Prodigy,Smack My Bitch Up,53,33,87,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,31,79,,,,
40,down,Status Quo,In the Army Now,35,26,86,,,,
41,up,Smolik & Kasia Kurzawska,Cye,41,40,50,,,,
42,up,GusGus,Obnoxiously Sexual,62,14,80,,,,
43,up,The Chemical Brothers,Galvanize,43,29,82,,,,
44,up,Paul Kalkbrenner,Feed Your Head,93,12,42,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,11,86,,,,
46,up,Jamie xx,Loud Places (feat. Romy),51,40,10,,,,
47,down,James Blake,Retrograde,45,40,70,,,,
48,down,Moby,Why Does My Heart Feel So Bad?,37,37,84,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,70,,,,
50,up,Parov Stelar,The Sun (feat. Graham Candy),56,50,77,,,,
51,down,Röyksopp,What Else Is There?,32,3,87,,,,
52,down,Disclosure,Magnets (feat. Lorde),49,40,87,,,,
53,up,M83,Outro,57,30,85,,,,
54,up,The Prodigy,Firestarter,59,31,86,,,,
55,up,Moby,Porcelain,61,44,72,,,,
56,down,Die Antwoord,Ugly Boy,54,32,83,,,,
57,down,Hippie Sabotage,Devil Eyes,50,14,39,,,,
58,down,Ofenbach,Be Mine,13,1,86,,,,
59,down,Parov Stelar,All Night,34,15,88,,,,
60,up,C-Block,So Strung Out (The Distance & Riddick Edit),75,19,66,,,,
61,up,Dillon,Thirteen Thirtyfive,98,4,42,,,,
62,up,Blue Foundation,Eyes On Fire,99,50,68,,,,
63,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,57,,,,
64,down,FKA twigs,Two Weeks,58,45,71,,,,
65,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,64,,,,
66,-,Sevdaliza,Lamp Lady,-,66,1,,,,
67,-,Takanashi Kiara,Sparks,-,67,1,,,,
68,up,Shouse,Love Tonight (Edit),82,1,3,,,,
69,-,歐拉夫・亞諾茲,...Og Lengra,-,69,1,,,,
70,-,Gooral,Spod Tego Jawora (feat. Kamer & Piotr Gawron),-,70,1,,,,
71,-,Zero-Project,Into the Darkness,-,71,1,,,,
72,-,Phuture Noize,maniac.,-,72,1,,,,
73,-,Jungle,Romeo (feat. Bas),-,73,1,,,,
74,-,Cut Off,All Lonely,-,74,1,,,,
75,-,歐拉夫・亞諾茲,Lokaðu Augunum (Dyad 1909 Version),-,75,1,,,,
76,-,Moderat,A New Error,-,24,6,,,,
77,up,Reni Jusis,Kiedyś Cię Znajdę,94,40,26,,,,
78,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,63,,,,
79,-,Yaeji,PAC-TIVE (feat. DiAN),-,79,1,,,,
80,-,Rival Consoles,Pulses of Information,-,80,1,,,,
81,up,Massive Attack,Unfinished Sympathy,85,19,78,,,,
82,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,33,,,,
83,-,WhoMadeWho,Mermaids (DJ Tennis Remix),-,83,1,,,,
84,-,Paolo Sessa & Polose,The Moon,-,84,1,,,,
85,-,D'Andy & Bodyles,Nights,-,85,1,,,,
86,-,Lorn,Bitter Arcs,-,86,1,,,,
87,-,Squire,Papillon (feat. Starving Yet Full),-,87,1,,,,
88,up,Disclosure,Latch (Live),92,8,45,,,,
89,-,FKA twigs,fallen alien,-,89,1,,,,
90,-,歐拉夫・亞諾茲,Til Enda,-,90,1,,,,
91,-,Hælos,Kyoto,-,91,1,,,,
92,-,Marc Holstege,Bisou,-,92,1,,,,
93,-,3LAU,Winter,-,93,1,,,,
94,-,Sevdaliza,Hubris,-,94,1,,,,
95,-,Sevdaliza,Libertine,-,95,1,,,,
96,-,AGF,Suba,-,96,1,,,,
97,-,AGF,Liniendicke,-,97,1,,,,
98,-,Nero,Promises,-,98,1,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,43,18,,,,
100,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),100,59,64,,,,
