Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,174,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,67,,,,
3,down,Franek Kimono,King Bruce Lee Karate Mistrz,2,1,157,,,,
4,up,Empire of the Sun,We Are the People,4,1,198,,,,
5,up,Kungs,Never Going Home,24,1,107,,,,
6,up,Röyksopp,What Else Is There?,29,3,194,,,,
7,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,6,4,193,,,,
8,up,Hess Is More,Yes Boss,26,5,187,,,,
9,down,The Avener,Fade Out Lines,7,6,195,,,,
10,down,Chet Faker,Gold,9,9,193,,,,
11,down,Flume,Never Be Like You (feat. Kai),8,7,174,,,,
12,up,Paul Kalkbrenner,Feed Your Head,34,12,131,,,,
13,down,Kraftwerk,The Model (Remastered),10,10,184,,,,
14,up,Empire of the Sun,Walking On a Dream,36,9,191,,,,
15,up,The Glitch Mob,We Can Make the World Stop,48,11,194,,,,
16,down,Ofenbach,Be Mine,5,1,199,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,1,193,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,138,,,,
19,up,Massive Attack,Unfinished Sympathy,19,19,183,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),13,1,122,92,2021-04-25,92,2021-04-25
21,down,GusGus,Obnoxiously Sexual,14,14,179,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,12,184,,,,
23,up,Massive Attack,Teardrop,41,14,182,,,,
24,down,Hippie Sabotage,Devil Eyes,15,14,119,,,,
25,down,The Knife,Pass This On,16,16,126,,,,
26,down,Schiller,I Feel You (feat. Heppner),21,21,88,,,,
27,down,Massive Attack,Paradise Circus,18,17,184,,,,
28,up,Petit Biscuit,Sunset Lover,47,19,112,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),22,5,37,,,,
30,up,The Chemical Brothers,Galvanize,39,29,168,,,,
31,down,Rob Bailey & The Hustle Standard,Hungry,23,20,83,,,,
32,down,Parov Stelar,All Night,25,15,193,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,28,18,62,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,11,29,,,,
35,-,Duke Dumont,Ocean Drive,-,21,45,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),30,21,55,,,,
37,-,Sevdaliza,Hear My Pain Heal,-,37,1,,,,
38,-,Yotam Avni,Heavy Lifting,-,38,1,,,,
39,-,JazzProfilactika,Funky,-,39,1,,,,
40,-,Dj Mistica,He Yama Yo,-,40,1,,,,
41,-,Alex Rasov,Just To Be In Love,-,28,7,,,,
42,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,153,,,,
43,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,31,25,70,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,146,,,,
45,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,136,,,,
46,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,135,,,,
47,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,131,,,,
48,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,126,,,,
49,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,123,,,,
50,down,Moderat,A New Error,27,24,37,,,,
51,down,Shouse,Won't Forget You,33,1,58,,,,
52,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,122,,,,
53,down,GusGus,Crossfade,35,31,71,,,,
54,-,Mathilda Skonare Karlsson,Weightless Moments,-,54,1,,,,
55,-,IMANU & Jon Casey,Kotaro,-,55,1,,,,
56,-,Jakarè,Reborn (Lemon And Soul & Shiri Shahar Remix),-,56,1,,,,
57,-,sped up boy & sped up girl,Stan (Sped up Remix),-,57,1,,,,
58,-,Noizekid & Freebot,Eso Arrebata (feat. Jazzy Rey),-,58,1,,,,
59,-,Kebu,Power Run (Extended Mix),-,59,1,,,,
60,-,Deya Dova,Bone Dance (Dancing Tiger Remix),-,60,1,,,,
61,-,Dmitro Khatskevych,Creative Beat,-,61,1,,,,
62,down,Franek Kimono,Pola Monola + Coca Cola,50,27,34,,,,
63,-,Kalax,Overcome,-,63,1,,,,
64,-,Tape Five,Summertime,-,64,1,,,,
65,-,Dubamine,OG,-,65,1,,,,
66,-,"Spectral Sevenths, Chill & Chill Music Universe",When Threes Cry,-,66,1,,,,
67,-,Oliver Koletzki & Fran,Echoes (Solomun Remix),-,67,1,,,,
68,-,Alexey Arkhipovskiy,Doroga Domoi (Sunchase Remix),-,68,1,,,,
69,up,C-Block,So Strung Out (The Distance & Riddick Edit),71,19,149,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,29,26,,,,
71,-,Blue Foundation,Eyes On Fire,-,50,125,,,,
72,down,Shouse,Love Tonight (Edit),32,1,57,,,,
73,down,The Prodigy,Breathe,68,20,173,,,,
74,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),70,1,34,,,,
