Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,190,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,165,,,,
3,up,M.I.A.,Paper Planes,6,2,172,,,,
4,up,Röyksopp,What Else Is There?,34,3,185,,,,
5,down,Kungs,Never Going Home,3,1,99,,,,
6,up,Liu,Ringtone Drop (Radio Edit),33,1,58,,,,
7,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,4,4,184,,,,
8,down,Hess Is More,Yes Boss,5,5,180,,,,
9,down,The Avener,Fade Out Lines,7,6,186,,,,
10,down,Flume,Hyperreal (feat. Kučka),8,7,181,,,,
11,down,Chet Faker,Gold,10,9,184,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,7,165,,,,
13,down,The Glitch Mob,We Can Make the World Stop,11,11,185,,,,
14,down,Empire of the Sun,Walking On a Dream,13,10,184,,,,
15,up,Hippie Sabotage,Devil Eyes,18,14,110,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,12,176,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),16,1,113,92,2021-04-25,92,2021-04-25
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,1,186,,,,
19,down,Paul Kalkbrenner,Feed Your Head,14,12,124,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,131,,,,
21,down,GusGus,Obnoxiously Sexual,19,14,170,,,,
22,up,Petit Biscuit,Sunset Lover,25,19,105,,,,
23,down,The Knife,Pass This On,22,16,117,,,,
24,down,Massive Attack,Paradise Circus,23,17,175,,,,
25,down,Rob Bailey & The Hustle Standard,Hungry,24,20,74,,,,
26,up,Boys,Szalona,48,20,56,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,28,18,53,,,,
28,down,Duke Dumont,Ocean Drive,27,21,41,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),30,21,46,,,,
30,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,31,25,61,,,,
31,up,GusGus,Crossfade,42,31,62,,,,
32,down,Empire of the Sun,We Are the People,15,1,190,,,,
33,up,Franek Kimono,Pola Monola + Coca Cola,57,27,28,,,,
34,-,Kordhell,FATALITY,-,34,1,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,29,25,,,,
36,-,DAVID FREIMANN,I Got In,-,36,1,,,,
37,-,Madis,Mount Olympus,-,37,1,,,,
38,-,Paul Kalkbrenner,Schwer,-,38,1,,,,
39,-,Savej,Ka,-,39,1,,,,
40,-,Kamandi,Moon,-,40,1,,,,
41,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,41,1,,,,
42,-,Tiësto,Adagio for Strings,-,41,10,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),29,5,30,,,,
44,up,GusGus,Airwaves,68,43,35,,,,
45,up,C-Block,So Strung Out (The Distance & Riddick Edit),58,19,142,,,,
46,down,Massive Attack,Unfinished Sympathy,44,19,174,,,,
47,up,Shouse,Love Tonight (Edit),74,1,52,,,,
48,-,Tahüm,Hereness,-,48,1,,,,
49,-,edapollo,You’re Everything,-,49,1,,,,
50,-,Hernandz,Endless Sea,-,50,1,,,,
51,-,TWO LANES,Never Enough,-,51,1,,,,
52,-,Stanislas Bukovski,Full Control (Extended Mix),-,52,1,,,,
53,-,goofy ahh,Goofy Ahh,-,53,1,,,,
54,-,Lisa Gerrard,Space Weaver,-,54,1,,,,
55,up,Flume,Holdin On,75,44,61,,,,
56,-,Moloko,Pure Pleasure Seeker (Oscar G Deeper Dub),-,56,1,,,,
57,-,Dj Rankng,Rumbo Al After,-,57,1,,,,
58,-,Chris Joss,You've Been Spiked,-,58,1,,,,
59,-,shirobeats & Trap Music Now,Berserk Skeleton Meme Song (feat. JOEHDAH) [Remix],-,59,1,,,,
60,-,Dmitro Khatskevych,Creative Beat,-,60,1,,,,
61,-,The Micronauts,Reaction (Video Version),-,61,1,,,,
62,-,Marvel83',Last Days of Summer,-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,119,,,,
64,-,Marvel83',By Design (feat. Terena Armstrong),-,64,1,,,,
65,down,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,150,,,,
66,-,Marvel83',Petrichor,-,66,1,,,,
67,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,67,1,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,11,21,,,,
69,-,Nero,In the Way,-,69,1,,,,
70,-,a-ha,Take On Me (Kygo Remix),-,70,1,,,,
71,down,Massive Attack,Teardrop,36,14,178,,,,
72,-,Chet Faker,Talk Is Cheap,-,66,2,,,,
