Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,50,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,50,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,50,,,,
4,up,M83,Midnight City,7,3,50,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,12,,,,
6,up,Empire of the Sun,We Are the People,8,1,50,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,50,,,,
8,up,Years & Years,Desire (Gryffin Remix),10,6,50,,,,
9,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,50,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,50,,,,
11,up,The Chemical Brothers,Go,13,10,50,,,,
12,up,Gromee,Follow You (feat. Wurld),15,3,47,,,,
13,up,Röyksopp,What Else Is There?,63,3,49,,,,
14,up,M.I.A.,Paper Planes,77,2,44,,,,
15,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,50,,,,
16,up,Kraftwerk,The Model (Remastered),65,10,49,,,,
17,up,Kiesza,Hideaway,24,14,50,,,,
18,up,Portishead,Glory Box,21,11,50,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,42,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",23,6,29,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",32,8,29,,,,
22,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),26,2,32,,,,
23,up,Disclosure,Omen (feat. Sam Smith),28,23,50,,,,
24,up,Flume,Hyperreal (feat. Kučka),29,7,48,,,,
25,up,The Prodigy,Breathe,43,20,50,,,,
26,up,Flume & Chet Faker,Drop the Game,47,24,13,,,,
27,up,Status Quo,In the Army Now,34,26,50,,,,
28,down,Ofenbach,Be Mine,4,1,50,,,,
29,down,Parov Stelar,All Night,18,15,50,,,,
30,up,The Glitch Mob,We Can Make the World Stop,40,11,49,,,,
31,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,1,29,,,,
32,up,Massive Attack,Teardrop,41,14,47,,,,
33,up,Disclosure,Latch (feat. Sam Smith),45,25,50,,,,
34,up,The Prodigy,Smack My Bitch Up,51,33,50,,,,
35,up,Fisz Emade Tworzywo,Telefon,42,26,50,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,39,,,,
37,up,Lamb,Gabriel,46,32,50,,,,
38,down,Empire of the Sun,Walking On a Dream,16,10,49,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,42,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,7,17,,,,
41,up,SBTRKT,Wildfire,49,36,41,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,7,40,,,,
43,up,GusGus,Obnoxiously Sexual,53,14,48,,,,
44,up,Smolik & Kasia Kurzawska,Cye,44,40,14,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,11,50,,,,
46,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),50,2,15,,,,
47,up,GusGus,Over,55,36,42,,,,
48,up,James Blake,Retrograde,83,40,40,,,,
49,-,Zoe Reijue,As Magical,-,49,1,,,,
50,-,Alison Wonderland x Slumberjack,Naked (Alison Wonderland X Slumberjack),-,50,1,,,,
51,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,14,2,,,,
52,-,James Blake,Do You Ever,-,52,1,,,,
53,-,Vídeos Muy Interesantes,Stranger Water,-,53,1,,,,
54,down,Massive Attack,Paradise Circus,22,17,47,,,,
55,up,Die Antwoord,Ugly Boy,57,32,47,,,,
56,up,The Prodigy,Firestarter,61,31,50,,,,
57,down,Czadoman,Ruda Tańczy Jak Szalona,12,11,43,,,,
58,up,Disclosure,Magnets (feat. Lorde),59,40,50,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,60,37,49,,,,
60,down,M83,Outro,58,30,49,,,,
61,up,Massive Attack,Unfinished Sympathy,76,19,46,,,,
62,-,Röyksopp,Here She Comes Again,-,6,41,,,,
63,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,19,4,49,,,,
64,down,Hess Is More,Yes Boss,27,5,46,,,,
65,down,Chet Faker,Gold,31,9,47,,,,
66,down,The Avener,Fade Out Lines,25,6,48,,,,
67,down,The Chemical Brothers,Galvanize,56,29,48,,,,
68,-,BFRND,Sunglasses at Night,-,68,1,,,,
69,-,A. G. Cook,Xxoplex,-,69,1,,,,
70,-,Elderbrook,Why Do We Shake In The Cold?,-,70,1,,,,
71,-,MOLØ,Kogi,-,71,1,,,,
72,-,Dan Kye,Rainbow Road,-,72,1,,,,
73,-,ZVBXR & NVSV,Low Frequency,-,73,1,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,47,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,6,99,2020-10-11,61,2020-11-01
76,down,Blue Foundation,Eyes On Fire,64,50,42,,,,
77,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,36,28,,,,
78,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,27,36,,,,
79,-,Sin Plomo,Marika (feat. Mei-lan Maurits),-,79,1,,,,
80,-,ZHU,My Life,-,80,1,,,,
81,-,Essenger,Tenebrous,-,81,1,,,,
82,down,FKA twigs,Two Weeks,52,45,46,,,,
83,-,Eartheater,Inclined,-,83,1,,,,
84,-,Moby,Porcelain,-,44,42,,,,
85,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,85,1,,,,
86,-,M83,Wait,-,55,14,,,,
87,down,Paul Kalkbrenner,Feed Your Head,81,12,19,,,,
88,-,Damian Spider,Love Me (feat. Raddix & Giang Pham) [4ЯR & Cutneck Remix],-,88,1,,,,
89,-,Hippie Sabotage,Devil Eyes,-,14,13,,,,
90,-,John Maus,No Title (Molly) [2008],-,90,1,,,,
91,-,ISAN,Scraph,-,91,1,,,,
92,down,Parov Stelar,The Sun (feat. Graham Candy),62,50,45,,,,
93,down,Smolik & Sofa,S. Dreams,85,63,5,,,,
94,down,Disclosure,Latch (Live),30,8,21,,,,
95,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,46,9,,,,
96,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),70,59,40,,,,
97,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),71,59,40,,,,
98,down,Massive Attack,The Spoils (feat. Hope Sandoval),73,55,39,,,,
99,down,GusGus,Crossfade,89,31,29,,,,
100,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,12,,,,
