Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,182,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,157,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,142,,,,
4,up,Gromee,Follow You (feat. Wurld),4,3,169,,,,
5,up,M.I.A.,Paper Planes,5,2,164,,,,
6,up,Kungs,Never Going Home,7,1,91,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,178,,,,
8,down,Liu,Ringtone Drop (Radio Edit),6,1,50,,,,
9,up,The Avener,Fade Out Lines,9,6,178,,,,
10,up,Flume,Hyperreal (feat. Kučka),38,7,173,,,,
11,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",11,6,139,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,7,157,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",13,8,132,,,,
14,down,Empire of the Sun,Walking On a Dream,12,10,176,,,,
15,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",14,9,124,,,,
16,down,Chet Faker,Gold,15,9,176,,,,
17,-,overboundaries,Fr 4061,-,17,1,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,1,180,,,,
19,down,The Glitch Mob,We Can Make the World Stop,16,11,177,,,,
20,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",18,13,123,,,,
21,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",19,14,119,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",20,15,114,,,,
23,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",21,16,111,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",23,17,110,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,123,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),25,1,105,92,2021-04-25,92,2021-04-25
27,up,Massive Attack,Teardrop,27,14,170,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,12,168,,,,
29,down,Hippie Sabotage,Devil Eyes,28,14,102,,,,
30,down,Schiller,I Feel You (feat. Heppner),29,21,73,,,,
31,up,Boys,Szalona,35,20,50,,,,
32,down,Petit Biscuit,Sunset Lover,30,19,99,,,,
33,down,Rob Bailey & The Hustle Standard,Hungry,31,20,66,,,,
34,down,Massive Attack,Unfinished Sympathy,32,19,166,,,,
35,down,Oliver Koletzki & Fran,Hypnotized,33,18,45,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),36,21,39,,,,
37,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,53,,,,
38,-,The Knife,Pass This On,-,16,109,,,,
39,-,Massive Attack,Paradise Circus,-,17,167,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,11,14,,,,
41,-,Duke Dumont,Ocean Drive,-,21,36,,,,
42,-,Parov Stelar,All Night,-,15,181,,,,
43,-,breathe.,All Figured Out,-,43,1,,,,
44,-,Daniel.mp3,Evenfall,-,44,1,,,,
45,-,Babsy.,I'm All In,-,45,1,,,,
46,-,Selective,Riders (Deep House Edit),-,42,1,,,,
47,-,Phonique,For the Time Being (Hernan Cattaneo & John Tonks Remix),-,47,1,,,,
48,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,48,1,,,,
49,-,The Ambientalist,Everything,-,49,1,,,,
50,-,Coil,Panic,-,50,1,,,,
51,-,F4ST,Something Just Like This (Remix),-,51,1,,,,
52,-,No Angel,Ludvina Song,-,52,1,,,,
53,-,Die Krupps,"Wahre Arbeit - Wahrer Lohn (12"" Version)",-,53,1,,,,
54,-,Die Krupps,Wahre Arbeit - Wahrer Lohn (2008 Remix),-,54,1,,,,
55,-,Olivier Orand,Thursday Night,-,55,1,,,,
56,-,Kungs,Never Going Home (Extended Mix),-,3,19,,,,
57,down,Moderat,A New Error,34,24,32,,,,
58,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,48,,,,
59,up,The Avener,Fade Out Lines,66,35,3,,,,
60,down,Shouse,Love Tonight,53,2,36,,,,
61,down,The Chemical Brothers,Galvanize,39,29,164,,,,
62,down,Róisín Murphy,Overpowered,40,1,16,,,,
63,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,27,,,,
